Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay & BTS,My Universe (SUGA's Remix),4,1,2,,,,
2,-,太陽肛門スパパーン & ザ・ヒメジョオン,非通知設定(ボーナストラック),-,1,8,,,,
3,down,SkyzoRandomizer,なにわ男子,2,1,2,,,,
4,-,高橋幸宏,大いなる希望,-,4,1,,,,
5,down,Coldplay X BTS,My Universe,3,2,10,,,,
6,-,Arctic Monkeys,The Ultracheese,-,6,1,,,,
7,-,Pale Waves,The Tide,-,7,3,,,,
8,-,King Gnu,McDonald Romance,-,8,22,,,,
9,-,HI-STANDARD,DEAR MY FRIEND,-,5,2,,,,
10,up,ダウン・タウン・ブギウギ・バンド,涙のヴァイア・コンディオス,23,1,33,,,,
11,down,King Gnu,BOY,1,1,7,,,,
12,-,ダウン・タウン・ブギウギ・バンド,アレイキャット,-,6,11,,,,
13,-,Mia Doi Todd,Under the Sun,-,13,1,,,,
14,-,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,-,4,32,,,,
15,-,Tommy Guerrero,Sun Rays Like Stilts,-,15,1,,,,
16,-,King Gnu,泡,-,4,11,,,,
17,-,ダウン・タウン・ブギウギ・バンド,欲望の街,-,5,17,,,,
18,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,34,,,,
19,-,ALI,LOST IN PARADISE (feat. AKLO),-,1,16,,,,
20,-,Lewis Capaldi,Someone You Loved,-,1,81,4,2019-10-06,4,2019-10-06
21,-,Something ELse,ラストチャンス,-,3,3,,,,
22,-,Lake Street Dive,Same Old News,-,6,5,,,,
23,-,レット・ミラー,"Help Me, Suzanne",-,23,1,,,,
24,-,Nirvana,Serve the Servants,-,24,1,,,,
25,-,Foo Fighters,The Pretender,-,25,5,,,,
26,-,Keane,Somewhere Only We Know,-,26,1,,,,
27,-,King Gnu,Flash!!!,-,14,14,,,,
28,-,onett,連れ合いになってよ,-,28,1,,,,
29,down,Johnny Utah,Honeypie,24,19,8,,,,
30,-,ReN,Illumination,-,10,16,,,,
31,-,Zebrahead,Hell Yeah!,-,31,1,,,,
32,-,ハッピー・マンデーズ,Cowboy Dave,-,1,30,,,,
33,-,Happy Mondays,Step On,-,5,5,,,,
34,-,降谷建志,Prom Night,-,15,6,,,,
35,-,Them Crooked Vultures,Elephants,-,10,13,,,,
36,-,bohemianvoodoo,Defence Colony,-,24,6,,,,
37,down,gato,"high range(feat. who28,さらさ)",12,9,8,,,,
38,-,Goodnight Japan,S**t Hits the Fan,-,1,88,,,,
39,down,星野源,Cube,21,1,7,,,,
40,-,Dragon Ash,Dark cherries,-,40,1,,,,
41,down,King Gnu,Hitman,20,12,25,,,,
42,-,King Gnu,It's a small world,-,9,9,,,,
43,-,XTC,Season Cycle (Remastered 2001),-,43,1,,,,
44,down,Billie Eilish,8,43,18,21,,,,
45,-,CHVRCHES,California,-,18,4,,,,
46,-,Fuzz,21st Century Schizoid Man,-,46,1,,,,
47,-,Jellyfish,The King Is Half-Undressed,-,47,1,,,,
48,-,WurtS,分かってないよ,-,48,1,,,,
49,down,GARI,OVER THE SUNRISE,36,17,31,,,,
50,-,チャラン・ポ・ランタン,鍵穴,-,5,27,,,,
51,-,Pearl Jam,Faithful,-,14,10,,,,
52,-,幸せな気分になれるオルゴール,"King & Prince, Queen & Princess (オルゴール)",-,7,23,,,,
53,down,King Gnu,白日,10,3,47,93,2019-12-01,64,2020-01-26
54,-,The Killers,Smile Like You Mean It,-,22,10,,,,
55,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,16,1,,,,
56,-,KIANVSLIFE,Born a Lady,-,5,22,,,,
57,-,キタニタツヤ,聖者の行進,-,19,2,,,,
58,-,The Cranberries,Just My Imagination,-,58,1,,,,
59,-,Chris Cornell,Showdown,-,31,6,,,,
