Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kan Sano,Natsume,-,1,1,,,,
2,-,くるり,魔法のじゅうたん,-,2,3,,,,
3,-,Clairo,Bags,-,1,13,,,,
4,-,MONGOL800,小さな恋のうた,-,4,5,,,,
5,up,SkyzoRandomizer,なにわ男子,12,1,53,,,,
6,down,SkyzoRandomizer,松田聖子,2,1,55,,,,
7,up,Coldplay,Humankind,16,3,14,,,,
8,-,ALI,NEVER SAY GOODBYE (feat. Mummy-D),-,8,1,,,,
9,-,くるり,五月の海,-,1,3,,,,
10,-,Coldplay,Sparks,-,7,2,,,,
11,-,Sister Sparrow,Sugar,-,1,6,,,,
12,-,高橋幸宏,サヨナラ,-,12,1,,,,
13,-,戸川純 with Vampillia,バーバラ・セクサロイド,-,2,12,,,,
14,-,Tom Misch,Hark (feat. Alfa Mist),-,6,3,,,,
15,up,Coldplay X BTS,My Universe,35,2,39,,,,
16,-,Panic! At the Disco,Victorious,-,16,1,,,,
17,-,Kurt Vile,Life Like This,-,17,2,,,,
18,-,Bruno Major,Old Soul,-,18,2,,,,
19,-,Lani Blue,Right Down to the Core,-,19,3,,,,
20,up,Jovem Dionisio,ACORDA PEDRINHO,44,1,35,,,,
21,down,millennium parade & 椎名林檎,W●RK,14,7,6,,,,
22,-,Lake Street Dive,Same Old News,-,6,8,,,,
23,up,Cornershop,Brimful of Asha,41,13,45,,,,
24,-,Dragon Ash,静かな日々の階段を,-,2,16,,,,
25,-,Cigany Mohawk,"Diri, Diri, So Kerdjan",-,25,1,,,,
26,-,ちわき まゆみ,Andy America,-,5,7,,,,
27,up,Alanis Morissette,You Learn (2015 Remastered),31,15,20,,,,
28,-,戸川純 with Vampillia,肉屋のように,-,6,13,,,,
29,-,Biffy Clyro,Space,-,28,11,,,,
30,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,15,22,,,,
31,-,Over October,Intertwine (feat. The Ridleys),-,31,1,,,,
32,down,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,4,1,53,,,,
33,-,広瀬大地,Obsession,-,2,54,,,,
34,-,Homecomings,光の庭と魚の夢,-,34,1,,,,
35,down,SkyzoRandomizer,菅田将暉,11,11,13,,,,
36,-,戸川純 with Vampillia,好き好き大好き,-,7,4,,,,
37,-,Kurai,Cavedio,-,20,5,,,,
38,down,SkyzoRandomizer,郷ひろみ,8,3,14,,,,
39,-,Alexandra Savior,Howl,-,12,20,,,,
40,-,Son & Thief,Million Dollar Rocket,-,6,24,,,,
41,down,Romix,Aoi Honoo,33,18,3,,,,
42,up,ex. happyender girl,ありがとうありがとうありがとうありがとうありがとうありがとうありがとうありがとう水,63,11,8,,,,
43,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,48,,,,
44,-,メリー,学生街の喫茶店,-,20,2,,,,
45,-,Rzatz,Hikari no kioku,-,34,3,,,,
46,-,SEX MACHINEGUNS,みかんのうた,-,5,14,,,,
47,-,Imagine Dragons,Birds,-,6,26,85,2019-10-13,85,2019-10-13
48,-,King Gnu,飛行艇,-,4,28,,,,
49,down,guy-Z,A to guy-Z,43,30,6,,,,
50,-,Billie Eilish,8,-,18,66,,,,
51,-,Half Moon Run,Flesh and Blood,-,5,33,,,,
52,-,Beach Bunny,Prom Queen,-,11,6,,,,
53,-,かぶりつき,くっつけたけつっく,-,40,1,,,,
54,down,Back Trackers,Boom Boom Boom Boom (Instrumental),22,1,12,,,,
55,-,MONGOL800,矛盾の上に咲く花,-,33,4,,,,
56,-,Clap Your Hands Say Yeah,Clap Your Hands!,-,11,5,,,,
57,-,Naive Super,Splendid Silent Sun,-,57,1,,,,
58,-,Coldplay,Talk,-,17,6,,,,
59,-,DURDN,Drink! (feat. YonYon),-,55,1,,,,
60,-,Halsey,Graveyard,-,12,74,68,2019-10-06,35,2019-12-22
61,-,Coldplay,A Sky Full of Stars,-,4,120,,,,
62,-,swallow,南十字星,-,62,1,,,,
63,-,くるり,愛の太陽,-,3,8,,,,
