Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,太陽肛門スパパーン & ザ・ヒメジョオン,非通知設定(ボーナストラック),-,1,3,,,,
2,-,La-Boum,Your Eyes,-,2,1,,,,
3,down,ハッピー・マンデーズ,Cowboy Dave,2,1,2,,,,
4,-,Zee Avi,Just You and Me,-,4,2,,,,
5,-,Vampire Weekend,This Life,-,5,5,,,,
6,up,怪盗ザ・デッドボール,夏のお嬢さん,9,5,3,,,,
7,-,頭脳警察,俺たちに明日はない,-,7,1,,,,
8,-,RIP ADDICTION,UNDERGROUND CIRCUS,-,2,1,,,,
9,up,Bright Eyes,Mariana Trench,19,1,3,,,,
10,-,The Cardigans,Lovefool,-,10,11,,,,
11,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,22,,,,
12,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,6,,,,
13,up,Blossoms,Charlemagne,50,13,3,,,,
14,-,Talking Heads,Once In a Lifetime,-,14,8,,,,
15,down,Directorsound,Dreams of Donnybrook,7,2,6,,,,
16,-,戸川 純,リボンの騎士,-,3,29,,,,
17,down,King Gnu,泡,14,4,6,,,,
18,-,Monkey House,It Works For Me,-,6,8,,,,
19,down,KIANVSLIFE,Born a Lady,6,5,2,,,,
20,-,ダウン・タウン・ブギウギ・バンド,涙のヴァイア・コンディオス,-,1,22,,,,
21,-,くるり,琥珀色の街、上海蟹の朝,-,6,4,,,,
22,-,The Fatback Band,Breaking Up With Someone You Love Is Hard to Do,-,22,1,,,,
23,down,Opus Magnum Phase 1,Le dernier orage,4,4,77,,,,
24,-,Heather Nova,Heart and Shoulder,-,24,4,,,,
25,down,Tokyo Police Club,Wait Up (Boots of Danger) [DOM Remix],8,6,10,,,,
26,-,戸川純 with Vampillia,蛹化の女,-,2,13,,,,
27,-,Lewis Capaldi,Bruises,-,27,1,,,,
28,-,Os Intrusivos,Vontade de Sair,-,3,1,,,,
29,down,The Neighbourhood,Livin' in a Dream (feat. Nipsey Hussle),16,4,6,,,,
30,-,The Marías,Ruthless,-,2,1,,,,
31,-,darth travis,Worms,-,31,1,,,,
32,down,Goodnight Japan,S**t Hits the Fan,28,1,63,,,,
33,-,The 1975,TOOTIMETOOTIMETOOTIME,-,33,2,,,,
34,-,コールドプレイ,Flags,-,9,6,,,,
35,down,FRIGS,Talking Pictures,22,18,4,,,,
36,-,The Fratellis,Lay Your Body Down,-,36,1,,,,
37,-,Beck,Pay No Mind (Snoozer),-,37,1,,,,
38,-,POSSIBILITY,生きろ,-,13,9,,,,
39,down,Broken Bells,Good Luck,3,3,3,,,,
40,-,Ginger Root,Shmoopie,-,40,1,,,,
41,down,Keziah Jones,My Kinda Girl,29,9,5,,,,
42,-,SUM 41,Fat Lip,-,27,2,,,,
43,-,Elvis Costello,Alison,-,20,3,,,,
44,-,Caê,Bim-Bim-Bim,-,20,4,,,,
45,-,The Mops,Light My Fire,-,45,1,,,,
46,-,King Gnu,The hole,-,6,24,,,,
47,down,millennium parade,Bon Dance,13,13,3,,,,
48,-,Pearl Jam,Faithful,-,14,6,,,,
49,-,The Shins,Mildenhall,-,10,2,,,,
50,down,half•alive,ok ok?,39,7,10,,,,
51,-,Them Crooked Vultures,Elephants,-,10,8,,,,
52,-,くるり,ジュビリー,-,15,7,,,,
53,-,Bow Wow Wow,Bow Wow Wow,-,35,5,,,,
54,-,ジャックス・マネキン,The Resolution,-,40,2,,,,
55,-,くるり,BABY I LOVE YOU (ベスト オブ くるり Remastered),-,55,1,,,,
56,-,Quruli,Go Back to China,-,34,1,,,,
57,-,Dragon Ash,M,-,57,1,,,,
58,-,Pearl Jam,Spin the Black Circle,-,55,2,,,,
59,down,Halsey,You should be sad,48,3,57,74,2020-01-12,20,2020-02-16
60,down,幸せな気分になれるオルゴール,"King & Prince, Queen & Princess (オルゴール)",27,7,8,,,,
61,-,The Mops,Bera Yo Isoge: Hurry up Bera,-,61,1,,,,
62,-,The Charlatans,You're a Big Girl Now,-,35,3,,,,
