Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniel Powter,Bad Day,-,1,14,,,,
2,down,Goodnight Japan,S**t Hits the Fan,1,1,161,,,,
3,up,SkyzoRandomizer,松田聖子,6,1,96,,,,
4,-,マット・ネイサンソン,Hum Hallelujah,-,4,5,,,,
5,-,Antony & The Johnsons,Hope There's Someone,-,5,1,,,,
6,-,くるり,琥珀色の街、上海蟹の朝,-,6,9,,,,
7,-,The Beautiful Girls,Beautiful World (Acoustic) [Remastered],-,1,11,,,,
8,down,SkyzoRandomizer,なにわ男子,4,1,93,,,,
9,up,星野源,光の跡,32,1,9,,,,
10,-,The Potetion,Ligera,-,10,1,,,,
11,-,ジャパハリネット,哀愁交差点,-,11,1,,,,
12,-,Devo,Whip It,-,12,2,,,,
13,up,Lewis Capaldi,Strangers,31,9,6,,,,
14,-,Anthony Wonsey Trio,Waltz for Debby,-,6,4,,,,
15,-,Ural Thomas & the Pain,My Favourite Song,-,15,3,,,,
16,up,戸川純 with Vampillia,蛹化の女,25,2,47,,,,
17,-,Suueat.,Katteni siyagare,-,5,20,,,,
18,down,Imagine Dragons,Enemy (Live in Vegas),12,12,14,,,,
19,down,星野源,Beyond the Sequence,8,2,8,,,,
20,-,Cass McCombs,Absentee,-,20,1,,,,
21,-,Missy Higgins,Where I Stood,-,21,1,,,,
22,down,Thirty Seconds to Mars,World On Fire,17,17,6,,,,
23,-,Michael Nau,Maralou,-,23,1,,,,
24,-,戸川純 with Vampillia,好き好き大好き,-,6,13,,,,
25,-,Michael Nau,Smooth Aisles,-,25,1,,,,
26,-,Anthony Wonsey Trio,Damn That Reality,-,8,7,,,,
27,-,Hako Yamasaki,Sasurai,-,18,8,,,,
28,-,ハイエイタス・カイヨーテ,Stone or Lavender,-,15,7,,,,
29,down,Coldplay X BTS,My Universe,19,2,74,,,,
30,-,Gayle,abcdefu,-,30,1,,,,
31,-,オーマシイクト,小さな体験,-,16,8,,,,
32,up,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,37,1,64,,,,
33,-,フアリナ,白いキセツ,-,18,11,,,,
34,-,Cheaterslicks,Train of Tears,-,17,4,,,,
35,-,The Lemon Twigs,They Don't Know How To Fall In Place,-,35,1,,,,
36,-,Eva,Happy (x4) [Bonus Track],-,24,6,,,,
37,-,ホシノカオリ,犯罪者たちは,-,9,12,,,,
38,down,Back Trackers,Boom Boom Boom Boom (Instrumental),15,1,50,,,,
39,-,甲斐バンド,世界で一番あまいメロディー,-,23,10,,,,
40,-,Pomplamoose,Jamirobeegees Mashup: Stayin' Alive / Virtual Insanity,-,14,3,,,,
41,down,Tom Grennan,Little Bit of Love,27,1,49,,,,
42,-,ReN,生きる(Acoustic Live Session),-,11,10,,,,
43,-,First Aid Kit,Fallen Snow,-,5,4,,,,
44,-,King Gnu,Slumberland,-,21,14,,,,
45,-,ダウン・タウン・ブギウギ・バンド,ダウンタウン ならず者懺悔,-,5,51,,,,
46,-,ニーネ,終わりの歌,-,6,14,,,,
47,down,星野源,おともだち,3,3,8,,,,
48,down,James Swift,Message in a Bottle,45,15,26,,,,
49,up,Billie Eilish,8,50,18,85,,,,
50,-,Michael Nau,Your Jewel,-,50,1,,,,
51,-,ヨルシカ,晴る,-,3,4,,,,
52,-,ちわき まゆみ,Andy America,-,5,16,,,,
53,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,51,,,,
54,down,ASP,Heaven's Seven,13,9,6,,,,
55,-,Rzatz,Hikari no kioku,-,34,6,,,,
56,-,Billie Eilish,Billie Bossa Nova,-,13,7,,,,
57,-,kamomekamome,クワイエットが呼んでいる,-,9,16,,,,
58,-,KIKI,青い瞳,-,10,9,,,,
59,-,cinema staff,flugel,-,1,12,,,,
60,-,King Gnu,Abuku (ALBUM ver.),-,10,3,,,,
61,-,millennium parade & Belle,U,-,2,26,,,,
62,-,Birds of Tokyo,Unbreakable,-,14,2,,,,
63,-,boygenius,Cool About It,-,63,1,,,,
64,-,Go-Go Sapien,Victorian Spiders,-,25,8,,,,
65,-,King Gnu,CHAMELEON,-,40,2,,,,
66,-,Itsuwa Mayumi,Assignation,-,27,1,,,,
67,down,Oasis,Don't Look Back In Anger,52,52,2,,,,
68,-,Lake Street Dive,Same Old News,-,6,12,,,,
69,-,Lake Street Dive,Being a Woman,-,35,4,,,,
70,-,Green Day,When I Come Around,-,70,1,,,,
71,down,SkyzoRandomizer,菅田将暉,39,11,37,,,,
72,-,Dragon Ash,静かな日々の階段を,-,2,29,,,,
73,down,Tom Waits,You Can Never Hold Back Spring,53,53,2,,,,
74,-,King Gnu,The hole,-,6,38,,,,
75,-,ReN,Friends Forever,-,10,25,,,,
76,down,星野源,生命体,22,1,18,,,,
77,-,The Lemon Twigs,My Golden Years,-,56,1,,,,
78,-,WurtS,Talking Box (Dirty Pop Remix),-,12,3,,,,
