Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,6,1,43,45,2019-11-24,10,2020-08-30
2,up,ALI,LOST IN PARADISE (feat. AKLO),2,1,8,,,,
3,up,Blue Jeans,Adult Hits,5,1,56,,,,
4,up,Tones and I,Dance Monkey,9,1,50,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Hold Me While You Wait,27,2,41,71,2019-10-06,65,2019-10-27
6,-,不良メルヘン,チャンチャカビート,-,6,1,,,,
7,-,ボーン・クレイン,Walking In the Sun,-,7,8,,,,
8,up,Lewis Capaldi,Someone You Loved,37,1,50,4,2019-10-06,4,2019-10-06
9,-,Zee Avi,Just You and Me,-,4,1,,,,
10,-,ダウン・タウン・ブギウギ・バンド,哀しみのディスコ・ティック~長崎ナイトパレス~,-,1,19,,,,
11,-,Hurricane #1,Rising Sign,-,11,7,,,,
12,up,Coldplay,A Sky Full of Stars,38,4,48,,,,
13,down,End of the World,Dropout Boulevard,8,5,5,,,,
14,-,Halsey,You should be sad,-,3,46,74,2020-01-12,20,2020-02-16
15,up,広瀬大地,Obsession,49,2,25,,,,
16,-,Tokyo Police Club,Wait Up (Boots of Danger) [DOM Remix],-,6,2,,,,
17,up,Halsey,Graveyard,54,12,23,68,2019-10-06,35,2019-12-22
18,up,Cornershop,Brimful of Asha,56,8,4,,,,
19,-,Coldplay,Adventure of a Lifetime,-,4,46,,,,
20,-,Bastille,Good Grief,-,6,22,,,,
21,-,Franz Ferdinand,Always Ascending,-,21,3,,,,
22,-,Momo,さらば恋人,-,8,11,,,,
23,-,Broken Bells,Shelter,-,14,5,,,,
24,-,戸川 純,吹けば飛ぶよな男だが,-,15,6,,,,
25,-,ダウン・タウン・ブギウギ・バンド,ちゅうちゅうタコかいな,-,4,18,,,,
26,-,Throw Me the Statue,About To Walk,-,12,2,,,,
27,-,Weezer,Africa,-,6,17,,,,
28,up,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,40,1,17,,,,
29,-,ザ・ポゴ,PLEASE PLEASE PLEASE,-,6,10,,,,
30,up,Vampire Weekend,Step,76,11,3,,,,
31,-,Arol,Izinkan,-,31,1,,,,
32,-,Machine Gun Kelly,title track,-,32,1,,,,
33,-,Bombay Bicycle Club,Overdone,-,33,1,,,,
34,-,Gorillaz,Dead Butterflies (feat. Kano and Roxani Arias),-,34,1,,,,
35,-,戸川純 with Vampillia,蛹化の女,-,2,6,,,,
36,-,Ovall,Dark Gold,-,36,2,,,,
37,-,Boom Boom Satellites,Intergalactic,-,37,2,,,,
38,-,FRIGS,Talking Pictures,-,18,2,,,,
39,-,くるり,奇跡,-,3,8,,,,
40,down,The Human League,Tell Me When,34,5,29,,,,
41,-,Neon Trees,Everybody Talks,-,38,5,,,,
42,-,King Gnu,あなたは蜃気楼,-,1,8,,,,
43,-,ちわき まゆみ,恋のビューティフル・レボリューション,-,1,32,,,,
44,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor (Live),-,44,1,,,,
45,up,Opus Magnum Phase 1,Le dernier orage,72,4,62,,,,
46,up,King Gnu,白日,58,3,43,93,2019-12-01,64,2020-01-26
47,-,Panic! At the Disco,The Ballad of Mona Lisa,-,17,7,,,,
48,-,Beck,Sexx Laws,-,26,4,,,,
49,down,End of the World,Forever (feat. NIKI),32,8,5,,,,
50,-,Smashing Pumpkins,Cyr,-,6,8,,,,
51,-,Yellow Days,Nothing's Going to Keep Me Down,-,30,2,,,,
52,-,Arctic Monkeys,Brianstorm (Live),-,52,1,,,,
53,-,Billie Eilish,bad guy,-,2,29,5,2019-10-06,5,2019-10-06
54,down,King Gnu,Prayer X,23,13,26,,,,
55,-,ROTH BART BARON,Special,-,36,3,,,,
56,-,Vampire Weekend,Harmony Hall,-,11,13,,,,
57,-,Animal Island,La La Love,-,29,4,,,,
58,-,Arctic Monkeys,R U Mine? (Live),-,58,1,,,,
59,-,つしまみれ,ファンタジックアドベンチャーランド,-,26,1,,,,
60,-,King Gnu,Flash!!!,-,14,10,,,,
61,down,Win Win Winter,Doves and Uppercuts,31,31,4,,,,
62,-,Side By Side,Side By Side,-,48,4,,,,
63,-,QC,Romeo Juliet,-,63,1,,,,
64,-,Imagine Dragons,Birds,-,6,14,85,2019-10-13,85,2019-10-13
65,down,ダウン・タウン・ブギウギ・バンド,あゝブルース,48,5,9,,,,
66,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),69,13,26,,,,
67,-,Machine Gun Kelly,lonely,-,67,1,,,,
68,-,Foo Fighters,Virginia Moon,-,3,10,,,,
69,-,The 1975,TOOTIMETOOTIMETOOTIME,-,33,1,,,,
70,-,Дельфин,Июнь,-,22,7,,,,
71,-,GARI,OVER THE SUNRISE,-,17,10,,,,
