Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dress Black,Black Dress,-,1,2,,,,
2,-,ちわき まゆみ,恋のビューティフル・レボリューション,-,1,36,,,,
3,-,イナラ・ジョージ,Turn On/Off,-,3,3,,,,
4,-,ダルマキッド,まるくて不完全,-,4,1,,,,
5,-,Radiohead,Thinking About You,-,4,2,,,,
6,up,King Gnu,泡,13,4,4,,,,
7,up,Opus Magnum Phase 1,Le dernier orage,9,4,75,,,,
8,-,King Gnu,壇上,-,8,9,,,,
9,up,The Vryll Society,Light at the Edge of the World,22,8,5,,,,
10,-,The Buggles,Video Killed the Radio Star (Single Version),-,3,3,,,,
11,-,Scott & Rivers,HOMELY GIRL,-,11,3,,,,
12,-,Vampire Weekend,Flower Moon (feat. Steve Lacy),-,12,2,,,,
13,-,ダウン・タウン・ブギウギ・バンド,ちゅうちゅうタコかいな,-,4,21,,,,
14,down,half•alive,ok ok?,7,7,8,,,,
15,-,Amos Lee,Windows Are Rolled Down,-,2,3,,,,
16,-,Goodnight Japan,S**t Hits the Fan,-,1,61,,,,
17,-,Raiatea Helm,'Alika,-,10,1,,,,
18,up,millennium parade,FAMILIA,61,18,4,,,,
19,-,Jupiter & Okwess,Na Kozonga,-,19,1,,,,
20,down,戸川 純,リボンの騎士,15,3,28,,,,
21,down,ダウン・タウン・ブギウギ・バンド,新説、女の意地,11,2,23,,,,
22,-,Radiohead,Jigsaw Falling Into Place,-,22,1,,,,
23,-,広瀬大地,Obsession,-,2,29,,,,
24,up,Strange Names,I Can't Control Myself,46,21,13,,,,
25,down,Verzache,Needs,21,20,7,,,,
26,-,ベック,Gamma Ray,-,26,2,,,,
27,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,11,7,,,,
28,-,Panic! At the Disco,The Ballad of Mona Lisa,-,17,8,,,,
29,-,Broken Bells,Good Luck,-,3,1,,,,
30,-,Lake Street Dive,Hypotheticals,-,24,1,,,,
31,down,Broken Bells,Shelter,14,14,10,,,,
32,up,ちわき まゆみ,Angel fate,36,3,34,,,,
33,-,Pale Waves,She's My Religion,-,17,6,,,,
34,-,ReN,Illumination,-,10,11,,,,
35,-,戸川純 with Vampillia,怒濤の恋愛,-,7,2,,,,
36,down,The Neighbourhood,Livin' in a Dream (feat. Nipsey Hussle),27,4,4,,,,
37,-,Bright Eyes,Mariana Trench,-,1,1,,,,
38,-,King Gnu,Vinyl,-,7,1,,,,
39,-,Chris Cornell,Showdown,-,31,1,,,,
40,-,Casey Abrams,"I Want You, I Need You, I Love You, I Miss You",-,11,2,,,,
41,up,King Gnu,Bedtown,54,12,20,,,,
42,-,Blossoms,Charlemagne,-,13,1,,,,
43,-,フォール・アウト・ボーイ,"Dance, Dance",-,7,1,,,,
44,up,幸せな気分になれるオルゴール,"King & Prince, Queen & Princess (オルゴール)",51,7,6,,,,
45,down,Throw Me the Statue,About To Walk,28,12,8,,,,
46,-,American Hi-Fi,Steppin' Out,-,46,1,,,,
47,-,King Gnu,Overflow,-,8,18,,,,
48,-,Teresa Bright,Kalakaua,-,26,1,,,,
49,up,Arctic Monkeys,When the Sun Goes Down,59,15,5,,,,
50,down,Inner Wave,Six AM,42,8,11,,,,
51,down,Becca Mancari,Hunter,31,9,8,,,,
52,-,Snow Patrol,You're All I Have,-,29,3,,,,
53,-,Scritti Politti,Wood Beez,-,53,3,,,,
54,-,PERSONZ,DEAR FRIENDS (21st version -Album Take-),-,31,3,,,,
55,-,GARI,OVER THE SUNRISE,-,17,16,,,,
56,-,Dragon Ash,My Friends' Anthem,-,31,1,,,,
57,-,Foster the People,Call It What You Want,-,16,5,,,,
58,-,カーディガンズ,For What It's Worth,-,24,4,,,,
59,-,Radiohead,Paranoid Android,-,59,1,,,,
60,-,the HIATUS,Deerhounds,-,50,2,,,,
61,down,Tokyo Police Club,Wait Up (Boots of Danger) [DOM Remix],23,6,8,,,,
