Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SkyzoRandomizer,松田聖子,2,1,104,,,,
2,up,Never Let Me Go,Never Let Me Go,10,2,11,,,,
3,up,Noah Kahan,Northern Attitude,5,2,6,,,,
4,down,Goodnight Japan,S**t Hits the Fan,1,1,169,,,,
5,up,SkyzoRandomizer,なにわ男子,7,1,101,,,,
6,-,HIDE×HIDE,THOUSAND KNIVES,-,6,1,,,,
7,-,David Tamaoka,Tell Me Again,-,7,7,,,,
8,-,ManuLiken,Itoshi teru,-,8,11,,,,
9,-,ヨルシカ,晴る,-,3,9,,,,
10,-,Hiatus Kaiyote,By Fire,-,10,2,,,,
11,-,Rumer,Arthur's Theme,-,11,5,,,,
12,-,Overcoats,Want You Back,-,12,3,,,,
13,-,King Gnu,飾りじゃないのよ 涙は,-,13,14,,,,
14,-,くるり,Remember Me (Wien Mix),-,10,4,,,,
15,-,HONNE,no song without you,-,4,8,,,,
16,-,King Gnu,Hitman,-,12,32,,,,
17,-,Scritti Politti,"Wood Beez (Pray Like Aretha Franklin) [7"" Version]",-,17,1,,,,
18,-,Penguin Cafe Orchestra,Southern Jukebox Music,-,18,1,,,,
19,up,Lilac Roadkill,Green Apple,42,19,2,,,,
20,up,星野源,生命体,53,1,23,,,,
21,up,James Swift,Message in a Bottle,28,15,31,,,,
22,-,Pages,If I Saw You Again,-,6,4,,,,
23,-,KIKI,青い瞳,-,10,11,,,,
24,-,Band Minha,오 뷰티풀 걸,-,24,4,,,,
25,-,Sharon Van Etten,Quiet Eyes,-,25,1,,,,
26,-,The Beautiful Girls,Beautiful World (Acoustic) [Remastered],-,1,12,,,,
27,up,King Gnu,BOY,48,1,26,,,,
28,-,King Gnu,飛行艇,-,4,35,,,,
29,-,星野源,喜劇 (feat. DJ Jazzy Jeff & Kaidi Tatham),-,15,7,,,,
30,-,ちわき まゆみ,Angel fate,-,3,71,,,,
31,-,戸川純 with Vampillia,怒濤の恋愛,-,7,28,,,,
32,-,ホシノカオリ,犯罪者たちは,-,9,13,,,,
33,-,Finneas,Claudia,-,10,7,,,,
34,-,LA-PPISCH,行列のマーチ,-,34,1,,,,
35,-,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,-,1,67,,,,
36,up,Coldplay X BTS,My Universe,67,2,79,,,,
37,-,ちわき まゆみ,恋のビューティフル・レボリューション,-,1,77,,,,
38,-,Smoove & Turrell,You're Gone (feat. Izo FitzRoy),-,4,9,,,,
39,-,Pearl Charles,All the Way,-,1,5,,,,
40,-,Big Thief,Paul,-,40,1,,,,
41,down,downt,Whale,39,29,3,,,,
42,up,Sam Fender,Seventeen Going Under,47,42,2,,,,
43,-,Orville Peck & Willie Nelson,Cowboys Are Frequently Secretly Fond Of Each Other,-,43,1,,,,
44,-,PENPALS,月夜に,-,12,5,,,,
45,-,Ed Sheeran,Castle on the Hill,-,45,1,,,,
46,up,SkyzoRandomizer,菅田将暉,62,11,43,,,,
47,-,MONGOL800,Home,-,39,1,,,,
48,-,戸川 純,リボンの騎士,-,3,57,,,,
49,up,Lewis Capaldi,Strangers,63,9,12,,,,
50,-,えんぷてい,あなたの全て,-,50,1,,,,
51,-,WILLOW,alone,-,20,4,,,,
52,up,Billie Eilish,8,74,18,91,,,,
53,-,The Woodlands,Can We Stay,-,20,1,,,,
54,-,BRAHMAN,俤,-,4,12,,,,
55,-,Scritti Politti,Absolute,-,22,2,,,,
56,-,くるり,Chamber Music from Desert (instrumental),-,22,9,,,,
57,-,MONGOL800,Hunky-dory,-,57,1,,,,
58,down,SkyzoRandomizer,郷ひろみ,16,3,40,,,,
59,-,Talking Heads,Once In a Lifetime,-,6,15,,,,
60,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,10,16,,,,
61,-,End of the World,Forever (feat. NIKI),-,8,17,,,,
62,-,King Gnu,小さな惑星,-,35,7,,,,
63,-,slenderbodies,take you home,-,17,12,,,,
64,-,ドン・ペリス,Young As You Feel,-,64,1,,,,
65,-,Stone Temple Pilots,Big Empty,-,65,1,,,,
66,-,Boris,u fu fu,-,29,3,,,,
67,-,Friendly Fire,Park,-,32,4,,,,
68,down,星野源,Beyond the Sequence,33,2,14,,,,
