Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,37,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,1,30,45,2019-11-24,10,2020-08-30
3,down,Lewis Capaldi,Someone You Loved,2,1,37,4,2019-10-06,4,2019-10-06
4,-,Pe'z,Akatsuki,-,4,1,,,,
5,down,Blue Jeans,Adult Hits,4,1,43,,,,
6,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,16,,,,
7,down,ダウン・タウン・ブギウギ・バンド,ダウンタウン ならず者懺悔,5,5,15,,,,
8,-,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,-,4,18,,,,
9,-,Pay money To my Pain,Pictures,-,9,1,,,,
10,-,Pale Waves,Eighteen,-,10,1,,,,
11,down,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,9,2,14,,,,
12,down,Halsey,You should be sad,7,3,36,74,2020-01-12,20,2020-02-16
13,-,U.TA屋塔,霧,-,13,1,,,,
14,-,efil,誰もいない海,-,3,4,,,,
15,-,戸川 純,リボンの騎士,-,3,17,,,,
16,-,広瀬大地,Obsession,-,2,18,,,,
17,-,Deidre & the Dark,La Fontana,-,4,3,,,,
18,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,15,,,,
19,-,All Time Low,Safe,-,19,1,,,,
20,-,アラーム,45 Rpm (2018 Remaster),-,20,1,,,,
21,-,ダウン・タウン・ブギウギ・バンド,涙のヴァイア・コンディオス,-,1,16,,,,
22,-,Travis,What Will Come,-,22,1,,,,
23,-,King Gnu,Overflow,-,8,13,,,,
24,down,Coldplay,A Sky Full of Stars,12,4,35,,,,
25,-,MONO NO AWARE,ゾッコン,-,25,1,,,,
26,-,ちわき まゆみ,Angel fate,-,3,20,,,,
27,-,King Gnu,Teenager Forever,-,1,22,95,2020-01-26,95,2020-01-26
28,-,Smashing Pumpkins,"Tonight, Tonight",-,5,3,,,,
29,down,Coldplay,Adventure of a Lifetime,10,4,35,,,,
30,-,King Gnu,白日,-,3,37,93,2019-12-01,64,2020-01-26
31,-,Hurricane #1,Rising Sign,-,11,5,,,,
32,-,The Shins,Mildenhall,-,10,1,,,,
33,down,Opus Magnum Phase 1,Le dernier orage,21,4,49,,,,
34,-,Michael Franti & Spearhead,Once a Day (feat. Sonna Rele & Supa Dups),-,2,2,,,,
35,-,くるり,奇跡,-,3,7,,,,
36,-,King Gnu,Bedtown,-,12,14,,,,
37,-,Faye,Heat,-,37,1,,,,
38,-,The Strokes,Bad Decisions,-,8,10,,,,
39,up,HONNE,no song without you,44,4,5,,,,
40,-,BRAHMAN Feat. ILL-BOSSTINO,CLUSTER BLASTER,-,3,1,,,,
41,-,Daniel Powter,Bad Day,-,1,6,,,,
42,-,Dragon Ash,光りの街,-,37,3,,,,
43,down,Goodnight Japan,S**t Hits the Fan,11,1,49,,,,
44,-,Talking Heads,Once In a Lifetime,-,6,2,,,,
45,-,Rose Elinor Dougall,Colour of Water,-,19,1,,,,
46,-,The Human League,Tell Me When,-,5,16,,,,
47,-,Sublime,What I Got,-,28,2,,,,
48,-,Kids on a Crime Spree,Sweet Tooth,-,48,1,,,,
49,-,Christopher Owens,A Broken Heart,-,39,5,,,,
50,-,ReN,生きる,-,5,3,,,,
51,-,Christopher Dierks,Inspiration Flow,-,51,1,,,,
52,-,King Gnu,Flash!!!,-,14,6,,,,
53,-,ReN,生きる(Acoustic Live Session),-,11,6,,,,
54,-,King Gnu,Sorrows,-,13,16,,,,
55,-,Hang On The Box,There Is a City (Zhe Shi Yi Ge Cheng Shi),-,22,3,,,,
56,-,Stereolab,Ping Pong,-,17,1,,,,
57,-,Green Day,She,-,25,2,,,,
58,-,戸川純 with Vampillia,諦念プシガンガ,-,4,1,,,,
59,-,Animal Island,La La Love,-,29,2,,,,
60,-,Billie Eilish,bad guy,-,2,26,5,2019-10-06,5,2019-10-06
61,-,The Killers,Smile Like You Mean It,-,22,4,,,,
62,-,The View,5 Rebecca's,-,28,3,,,,
63,-,Inner Wave,Six AM,-,8,6,,,,
64,down,Lewis Capaldi,Hold Me While You Wait,26,2,29,71,2019-10-06,65,2019-10-27
65,-,マイア・ヒラサワ,Lights Are Out,-,40,3,,,,
66,-,ダウン・タウン・ブギウギ・バンド,あゝブルース,-,5,4,,,,
67,-,Boom Boom Satellites,Intergalactic,-,37,1,,,,
68,-,ReN,Sheffield,-,2,3,,,,
69,-,Ocean Colour Scene,Profit In Peace (Single Edit),-,23,2,,,,
70,-,Silent Majority,Silent Majority,-,25,3,,,,
71,-,ザ・サブウェイズ,Alright,-,41,3,,,,
72,-,Scott & Rivers,HOMELY GIRL,-,11,2,,,,
73,down,Bastille,Good Grief,54,6,20,,,,
74,-,The Aces,Zillionaire,-,10,2,,,,
75,down,Bastille,Good Grief (Don Diablo Remix),47,6,22,,,,
76,-,ダウン・タウン・ブギウギ・バンド,スモーキン・ブギ,-,3,1,,,,
77,-,Gwen Stefani & André 3000,Long Way To Go,-,47,1,,,,
78,-,Hurricane #1,Only the Strongest Will Survive,-,19,6,,,,
79,-,GARI,OVER THE SUNRISE,-,17,5,,,,
