Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,23,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,4,1,30,4,2019-10-06,4,2019-10-06
3,down,Blue Jeans,Adult Hits,2,1,36,,,,
4,up,Tones and I,Dance Monkey,5,1,30,6,2019-10-06,1,2019-11-10
5,-,くるり,最終列車,-,5,1,,,,
6,up,Coldplay,Adventure of a Lifetime,22,4,28,,,,
7,up,ダウン・タウン・ブギウギ・バンド,沖縄ベイ・ブルース,27,3,3,,,,
8,-,ダウン・タウン・ブギウギ・バンド,哀しみのディスコ・ティック~長崎ナイトパレス~,-,1,13,,,,
9,up,Coldplay,A Sky Full of Stars,17,4,28,,,,
10,up,Lewis Capaldi,Hold Me While You Wait,21,2,24,71,2019-10-06,65,2019-10-27
11,-,スチュワート,してみたい,-,11,1,,,,
12,-,King Gnu,Bedtown,-,12,11,,,,
13,up,Halsey,You should be sad,13,3,29,74,2020-01-12,20,2020-02-16
14,-,くるり,奇跡,-,3,6,,,,
15,-,デッドバンビーズ,帰らない日々,-,15,1,,,,
16,-,チャラン・ポ・ランタン,雪解け,-,7,4,,,,
17,-,King Gnu,The hole,-,6,17,,,,
18,-,The Cardigans,Lovefool,-,10,6,,,,
19,down,Opus Magnum Phase 1,Le dernier orage,9,4,42,,,,
20,up,The 1975,Me & You Together Song,55,8,11,,,,
21,-,HONNE,Day 1 ◑,-,13,2,,,,
22,-,The White Stripes,We're Going to Be Friends,-,22,1,,,,
23,-,Foals,This Orient,-,23,2,,,,
24,-,The Last Shadow Puppets,The Age of the Understatement,-,24,1,,,,
25,-,ReN,Goodbye,-,24,3,,,,
26,-,Salt-N-Pepa,Upside Down ('Round-N-'Round),-,9,1,,,,
27,down,Goodnight Japan,S**t Hits the Fan,3,1,42,,,,
28,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,15,10,,,,
29,up,ちわき まゆみ,恋のビューティフル・レボリューション,50,1,23,,,,
30,-,"Tom Morello, Shea Diamond & Dan Reynolds",Stand Up (feat. The Bloody Beetroots),-,22,1,,,,
31,up,Bastille,Good Grief (Don Diablo Remix),76,6,15,,,,
32,-,plop,大阪ラプソディー,-,2,4,,,,
33,-,ダウン・タウン・ブギウギ・バンド,あゝブルース,-,5,3,,,,
34,-,Duran Duran,Electric Barbarella (Radio Edit),-,27,3,,,,
35,up,Weezer,Hero,37,16,6,,,,
36,-,ザ・ポゴ,PLEASE PLEASE PLEASE,-,6,6,,,,
37,-,戸川 純,リボンの騎士,-,3,15,,,,
38,-,Weezer,Holiday,-,38,1,,,,
39,-,WALK THE MOON,One Foot,-,25,3,,,,
40,-,Fellow,Ever and Ever,-,40,1,,,,
41,-,Hurricane #1,Only the Strongest Will Survive,-,19,5,,,,
42,-,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,-,2,11,,,,
43,-,トム・ウェイツ,Grapefruit Moon,-,21,1,,,,
44,down,King Gnu,白日,7,3,36,93,2019-12-01,64,2020-01-26
45,up,King Gnu,Prayer X,45,13,17,,,,
46,-,くるり,Chamber Music from Desert (instrumental),-,22,1,,,,
47,up,The Human League,Tell Me When,57,5,13,,,,
48,-,Vampire Weekend,Harmony Hall,-,11,8,,,,
49,-,King Gnu,あなたは蜃気楼,-,1,7,,,,
50,-,King Gnu,Don't Stop the Clocks,-,7,9,,,,
51,-,Scritti Politti,Hypnotize,-,51,1,,,,
52,-,King Gnu,飾りじゃないのよ 涙は,-,13,10,,,,
53,up,Cornershop,Brimful of Asha,70,13,11,,,,
54,-,Space,Me & You Vs the World,-,23,3,,,,
55,-,Happy Mondays,Step On,-,5,3,,,,
56,-,The Style Council,With Everything to Lose,-,12,1,,,,
57,-,King Gnu,どろん,-,28,6,,,,
58,-,Indigo Girls,Least Complicated,-,7,2,,,,
59,-,Verzache,Needs,-,20,4,,,,
60,-,The Killers,Fire In Bone,-,21,6,,,,
61,-,Franz Ferdinand,Right Action,-,24,2,,,,
62,-,King Gnu,破裂,-,14,7,,,,
63,-,Little Dragon,Twice,-,63,1,,,,
64,-,Sublime,Santeria,-,14,4,,,,
65,-,チャラン・ポ・ランタン,鍵穴,-,5,19,,,,
66,-,yonawo,good job,-,18,5,,,,
67,-,The Psychedelic Furs,Don't Believe,-,67,1,,,,
