Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ハッピー・マンデーズ,Cowboy Dave,34,1,6,,,,
2,up,ダウン・タウン・ブギウギ・バンド,ブス罷り通る,36,2,24,,,,
3,up,THE ALFEE,The Way,52,3,3,,,,
4,-,Peter Mayer,Every Morning,-,2,2,,,,
5,up,Alexandra Savior,The Archer,13,5,4,,,,
6,-,Benny Sings,Lost Again,-,6,1,,,,
7,-,ダウン・タウン・ブギウギ・バンド,ダウンタウン ならず者懺悔,-,5,21,,,,
8,-,Luxury Condo,Gorilla Gorilla Gorilla,-,8,1,,,,
9,-,Sumbuck & Savannah Conley,Weekend,-,9,1,,,,
10,-,Kishi Bashi,Early Morning Breeze,-,7,1,,,,
11,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,25,,,,
12,-,Goodnight Japan,S**t Hits the Fan,-,1,66,,,,
13,up,The Shins,Mildenhall,35,10,6,,,,
14,down,Tokyo Police Club,Wait Up (Boots of Danger) [DOM Remix],8,6,14,,,,
15,-,Talking Heads,Once In a Lifetime,-,14,9,,,,
16,down,Bright Eyes,Mariana Trench,14,1,7,,,,
17,down,Hobo Johnson,Mover Awayer,12,3,7,,,,
18,-,A Rocket to the Moon,Like We Used to,-,18,5,,,,
19,-,Rex Orange County,Face to Face,-,8,3,,,,
20,up,広瀬大地,Obsession,37,2,31,,,,
21,down,Opus Magnum Phase 1,Le dernier orage,7,4,81,,,,
22,-,戸川 純,リボンの騎士,-,3,32,,,,
23,-,Pearl Jam,Jeremy,-,12,7,,,,
24,-,ザ・シャーラタンズ,Taurus Moaner,-,24,2,,,,
25,up,half•alive,ok ok?,29,7,14,,,,
26,down,The Neighbourhood,Livin' in a Dream (feat. Nipsey Hussle),9,4,10,,,,
27,down,Broken Bells,Good Luck,19,3,7,,,,
28,-,The Vryll Society,Light at the Edge of the World,-,8,6,,,,
29,down,King Gnu,泡,26,4,8,,,,
30,-,Throw Me the Statue,About To Walk,-,12,9,,,,
31,-,Blondie,Maria,-,31,2,,,,
32,-,Charly,Jangan Pernah Berubah,-,32,1,,,,
33,-,Café Tacvba,María,-,6,3,,,,
34,-,Dragon Ash,Jump,-,16,2,,,,
35,-,ダウン・タウン・ブギウギ・バンド,あゝブルース,-,5,12,,,,
36,-,Weezer,Happy Hour,-,36,2,,,,
37,down,KIANVSLIFE,Born a Lady,25,5,6,,,,
38,up,Verzache,Needs,39,20,11,,,,
39,-,佐藤牧子,Good Bye,-,37,2,,,,
40,-,The Aces,Zillionaire,-,10,5,,,,
41,-,Passion Pit,Take a Walk,-,14,5,,,,
42,-,エイジアン・ダブ・ファウンデイション,Flyover,-,18,2,,,,
43,-,MONGOL800,あなたに,-,6,5,,,,
44,-,The Cardigans,Lovefool,-,10,12,,,,
45,-,くるり,BIRTHDAY (ベスト オブ くるり Remastered),-,1,2,,,,
46,-,戸川 純,ラジオのように,-,7,13,,,,
47,-,Green Day,The Forgotten,-,47,1,,,,
48,-,St. Vincent,Pills,-,13,2,,,,
49,-,Halsey,Without Me,-,3,11,33,2019-10-06,29,2019-10-27
50,-,Broken Bells,Shelter,-,14,11,,,,
51,-,Dragon Ash,A Hundred Emotions,-,51,1,,,,
52,-,Green Day,Father of All...,-,14,13,,,,
53,-,Eels,Mr. E's Beautiful Blues,-,53,1,,,,
54,-,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,-,4,24,,,,
55,-,awfultune,Redesign,-,55,1,,,,
56,-,Radiohead,Creep,-,10,9,,,,
57,-,木村奈央,華よ咲け,-,57,1,,,,
58,-,Grace Aimi,Eternal Sunshine,-,58,1,,,,
59,-,Todd Rundgren,Hello It's Me,-,4,3,,,,
60,-,Cat Power,The Greatest,-,13,3,,,,
61,-,Asriel,マリオネットの恋模様,-,61,1,,,,
62,-,GARI,OVER THE SUNRISE,-,17,19,,,,
63,-,Valtari,がんばれない,-,63,1,,,,
64,-,The 1975,Chocolate,-,1,4,,,,
65,-,King Gnu,Slumberland,-,21,8,,,,
66,-,The Flaming Lips,Race for the Prize,-,55,2,,,,
67,-,The Killers,The Man,-,17,9,,,,
68,-,Metro Station,Shake It,-,40,3,,,,
69,-,クラップ・ユア・ハンズ・セイ・ヤー,In This Home on Ice,-,14,3,,,,
70,-,Muse,Muscle Museum,-,70,1,,,,
71,-,The Horrors,Something To Remember Me By,-,53,3,,,,
72,-,くるり,奇跡,-,3,9,,,,
73,-,Pearl Jam,Black (2004 Remix),-,12,14,,,,
74,-,Foals,This Orient,-,23,5,,,,
75,-,R.E.M.,Radio Free Europe,-,14,4,,,,
76,-,サブライム・ウィズ・ローム,Panic,-,25,1,,,,
77,-,​U-zhaan & Ryuichi Sakamoto feat. 環ROYx鎮座DOPENESS,エナジー 風呂,-,77,1,,,,
78,-,Liam Gallagher,Wall of Glass,-,48,1,,,,
79,-,Linkin Park & Jay-Z,Numb / Encore (Instrumental),-,79,1,,,,
80,-,St. Vincent,Somebody Like Me,-,80,1,,,,
81,-,St. Vincent,My Baby Wants A Baby,-,81,1,,,,
