Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SkyzoRandomizer,松田聖子,1,1,98,,,,
2,up,Goodnight Japan,S**t Hits the Fan,8,1,163,,,,
3,-,The Mops,Asamade Matenai: I Can't Wait (Version 70's) [Bonus],-,3,5,,,,
4,-,戸川純 with Vampillia,蛹化の女,-,2,48,,,,
5,-,星野源,Beyond the Sequence,-,2,9,,,,
6,down,SkyzoRandomizer,なにわ男子,5,1,95,,,,
7,-,Coldplay,Humankind,-,3,32,,,,
8,-,KIANVSLIFE,Born a Lady,-,5,48,,,,
9,-,Becca Mancari,Hunter,-,6,21,,,,
10,-,Michael Kaneko,Lost In This City,-,10,9,,,,
11,up,ちわき まゆみ,Angel fate,51,3,67,,,,
12,-,KNOWER,The Abyss,-,12,1,,,,
13,-,戸川純 with Vampillia,諦念プシガンガ,-,4,26,,,,
14,-,Pool,Avec Ou Sans Toi (feat. Emma Hoet),-,14,2,,,,
15,-,beabadoobee,Sunny Day,-,5,4,,,,
16,-,MIZ,パレード,-,4,2,,,,
17,-,WurtS,SF東京,-,10,5,,,,
18,-,Trip Cut Shorty,Every Little Thing,-,10,17,,,,
19,-,Monkey House,It Works For Me,-,6,12,,,,
20,-,WILLOW,alone,-,20,3,,,,
21,-,Pete Yorn,Lay Lady Lay,-,4,13,,,,
22,-,Ashestoangels,Dolls Dolls Dolls,-,22,2,,,,
23,-,Various Methods,Something That We Do,-,8,7,,,,
24,-,戸川純 with Vampillia,肉屋のように,-,6,26,,,,
25,-,Green Day,2000 Light Years Away,-,25,1,,,,
26,-,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,-,4,58,,,,
27,-,kamomekamome,クワイエットが呼んでいる,-,9,17,,,,
28,-,Raiatea Helm,Maile Swing,-,9,6,,,,
29,up,ASP,Heaven's Seven,31,9,8,,,,
30,-,Jim James,State of the Art (A.E.I.O.U.),-,30,1,,,,
31,-,Hiatus Kaiyote,Everything’s Beautiful,-,31,1,,,,
32,up,ちわき まゆみ,恋のビューティフル・レボリューション,42,1,74,,,,
33,up,戸川純 with Vampillia,怒濤の恋愛,59,7,27,,,,
34,-,ダウン・タウン・ブギウギ・バンド,アレイキャット,-,6,24,,,,
35,-,Something ELse,ラストチャンス,-,3,49,,,,
36,-,half•alive,ok ok?,-,7,24,,,,
37,-,Peter Bjorn and John,Music,-,21,4,,,,
38,down,ヨルシカ,晴る,29,3,6,,,,
39,-,Green Day,Longview,-,39,1,,,,
40,-,Carlitochy,Ai shita,-,40,4,,,,
41,down,Inner Wave,Six AM,17,8,29,,,,
42,up,King Gnu,SPECIALZ,48,3,20,,,,
43,-,星野源,光の跡,-,1,10,,,,
44,-,CHAI,フラットガール,-,44,1,,,,
45,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,53,,,,
46,-,ダウン・タウン・ブギウギ・バンド,涙のヴァイア・コンディオス,-,1,60,,,,
47,-,King Gnu,BOY,-,1,24,,,,
48,-,Third Eye Blind,Semi-Charmed Life,-,33,6,,,,
49,-,King Gnu,IKAROS,-,45,1,,,,
50,down,Billie Eilish,8,25,18,87,,,,
51,-,星野源,生命体,-,1,19,,,,
52,-,ザ・ベンチャーズ,夜空の星,-,52,1,,,,
53,-,Grouplove,Remember That Night,-,7,20,,,,
54,-,Itsuwa Mayumi,Assignation,-,27,2,,,,
55,-,くるり,ワンダーフォーゲル (ベスト オブ くるり Remastered),-,7,9,,,,
56,-,Galileo Galilei,ノーキャスト,-,20,8,,,,
57,-,Logan Sorese,Beating. Beating. Beating.,-,15,8,,,,
58,-,Misaco + Otherz,秘密は秘密,-,23,6,,,,
59,-,FREEBO,朝が来る,-,10,12,,,,
60,-,amagumo,Amagumo,-,24,8,,,,
61,-,The Style Council,Shout to the Top (Full Version),-,2,9,,,,
62,-,Sokoninaru,VortEx,-,62,1,,,,
63,-,Seibun Tokuhara & Seijin Noborikawa,Kadic,-,63,1,,,,
