Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,カメレオン,4,1,4,,,,
2,-,くるり,野球,-,2,2,,,,
3,-,相対性理論,地獄先生,-,2,1,,,,
4,down,太陽肛門スパパーン & ザ・ヒメジョオン,非通知設定(ボーナストラック),2,1,12,,,,
5,-,SkyzoRandomizer,西郷 輝彦,-,3,1,,,,
6,-,Bright Eyes,Mariana Trench,-,1,30,,,,
7,-,King Gnu,Don't Stop the Clocks,-,7,20,,,,
8,-,Nirvana,Come as You Are,-,8,2,,,,
9,-,ダウン・タウン・ブギウギ・バンド,あゝブルース,-,5,21,,,,
10,-,FREEBO,朝が来る,-,10,1,,,,
11,-,Pearl Jam,World Wide Suicide,-,11,3,,,,
12,-,HUMANDRIVE,時を賭ける,-,2,7,,,,
13,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,33,,,,
14,-,SkyzoRandomizer,なにわ男子,-,1,10,,,,
15,-,ダウン・タウン・ブギウギ・バンド,新説、女の意地,-,2,41,,,,
16,-,betcover!!,あいどる,-,2,13,,,,
17,down,Billie Eilish,bury a friend,16,16,6,,,,
18,-,Ed Mount,Clouds Across the Moon,-,18,1,,,,
19,up,ハチマライザー,私たちの望むものは,66,19,3,,,,
20,-,Blue King Brown,Water,-,20,3,,,,
21,-,King Gnu,It's a small world,-,9,12,,,,
22,-,ダウン・タウン・ブギウギ・バンド,裏切者の旅,-,5,21,,,,
23,-,THEE MICHELLE GUN ELEPHANT,GT400,-,8,3,,,,
24,-,Stereophonics,Bust This Town,-,18,11,,,,
25,-,Weezer,Pork and Beans,-,25,1,,,,
26,-,Green Day,Holy Toledo!,-,9,9,,,,
27,up,SkyzoRandomizer,松田聖子,36,1,9,,,,
28,up,Tom Grennan,Little Bit of Love,31,1,20,,,,
29,-,GALNERYUS,FLAMES OF RAGE,-,13,5,,,,
30,-,DOPE LEMON,Howl With Me,-,30,1,,,,
31,-,くるり,Chamber Music from Desert (instrumental),-,22,6,,,,
32,-,Hardtrip,It's the Talk of Town,-,28,5,,,,
33,-,King Gnu,The hole,-,6,32,,,,
34,-,Coldplay X BTS,My Universe,-,2,19,,,,
35,-,Rex Orange County,KEEP IT UP,-,4,1,,,,
36,-,Billie Eilish,8,-,18,35,,,,
37,-,ReN,生きる,-,5,15,,,,
38,-,Oasis,I Can See a Liar,-,38,2,,,,
39,-,Cosmo Sheldrake,Come Along,-,39,1,,,,
40,-,Radiohead,Creep,-,10,12,,,,
41,-,くるり,everybody feels the same,-,24,3,,,,
42,-,Machine Gun Kelly,forget me too (feat. Halsey),-,42,1,,,,
43,-,Harget Kart,Apologize,-,43,1,,,,
44,-,大黒摩季,コレデイイノ?!,-,44,1,,,,
45,-,ダウン・タウン・ブギウギ・バンド,恋のかけら,-,6,17,,,,
46,-,くるり,News,-,15,3,,,,
47,-,Long Beach Dub Allstars,Sunny Hours (feat. will.i.am),-,31,2,,,,
48,-,CSS,"Music Is My Hot, Hot Sex",-,48,4,,,,
49,-,矢井田瞳,モノクロレター,-,12,12,,,,
50,-,The Killers,Smile Like You Mean It,-,22,15,,,,
51,-,ヌミャーン,だりあー,-,51,1,,,,
52,-,Third Eye Blind,Semi-Charmed Life,-,33,3,,,,
53,-,King Gnu,傘,-,5,18,,,,
54,-,Goodnight Japan,S**t Hits the Fan,-,1,91,,,,
55,-,Something ELse,ラストチャンス,-,3,8,,,,
56,-,ペイジズ,Let It Go,-,6,7,,,,
57,-,Red Hot Chili Peppers,Otherside,-,57,1,,,,
58,down,ちわき まゆみ,恋のビューティフル・レボリューション,26,1,44,,,,
59,-,King Gnu,泡,-,4,12,,,,
60,-,FKJ,Ylang Ylang,-,44,2,,,,
61,-,Grapefruit Sound Lab,Broken,-,61,1,,,,
62,-,SkyzoRandomizer,平井大,-,38,1,,,,
