Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ハッピー・マンデーズ,Cowboy Dave,1,1,8,,,,
2,-,Vira Talisa,Primavera,-,2,1,,,,
3,up,Bright Eyes,Mariana Trench,13,1,9,,,,
4,-,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,-,1,22,,,,
5,up,Opus Magnum Phase 1,Le dernier orage,10,4,83,,,,
6,-,YUNGBLUD,original me (feat. Dan Reynolds),-,6,2,,,,
7,-,Dress Black,Black Dress,-,1,4,,,,
8,-,Raiatea Helm,Ku'u Wa Li'ili'i,-,8,2,,,,
9,down,plop,大阪ラプソディー,3,2,8,,,,
10,-,Pearl Charles,As Long As You're Mine,-,4,2,,,,
11,-,ちわき まゆみ,恋のビューティフル・レボリューション,-,1,38,,,,
12,-,Green Day,Still Breathing,-,12,3,,,,
13,-,Bishop Briggs,White Flag,-,13,5,,,,
14,-,Pearl Jam,Faithful,-,14,7,,,,
15,-,くるり,ジュビリー,-,15,8,,,,
16,down,Keiai,フラットでもいいじゃない,7,7,2,,,,
17,-,syaraku,大人になりました,-,17,1,,,,
18,up,Goodnight Japan,S**t Hits the Fan,29,1,68,,,,
19,-,KIANVSLIFE,Born a Lady,-,5,7,,,,
20,-,Muse,Time Is Running Out,-,20,1,,,,
21,down,Alexandra Savior,The Archer,11,5,6,,,,
22,-,Ozzie Kotani,Maika'i Ka Makani O Kohala,-,22,1,,,,
23,-,Broken Bells,Good Luck,-,3,8,,,,
24,-,アダム・グリーン,Cigarette Burns Forever,-,24,2,,,,
25,-,Stereolab,Ping Pong,-,17,3,,,,
26,-,Keziah Jones,My Kinda Girl,-,9,6,,,,
27,-,James Bay,Wild Love,-,13,4,,,,
28,-,The View,5 Rebecca's,-,28,4,,,,
29,-,Os Intrusivos,Vontade de Sair,-,3,3,,,,
30,-,ReN,Sheffield,-,2,5,,,,
31,-,AWOLNATION,Handyman,-,12,6,,,,
32,-,Bahamas,No Depression,-,5,6,,,,
33,-,Snow Patrol,You're All I Have,-,29,4,,,,
34,-,Travis,Last Train,-,27,2,,,,
35,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,25,,,,
36,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,36,1,,,,
37,-,Duke & The Dry Cleaners,Now We're Cooking,-,37,1,,,,
38,-,Becca Mancari,Hunter,-,6,13,,,,
39,-,Great Good Fine OK & Panama Wedding,Easy Lover,-,39,1,,,,
40,-,グループラヴ,Colours,-,16,8,,,,
41,up,The Shins,Mildenhall,44,10,8,,,,
42,-,ボーン・クレイン,Walking In the Sun,-,7,9,,,,
43,down,Tokyo Police Club,Wait Up (Boots of Danger) [DOM Remix],37,6,16,,,,
44,-,くるり,魂のゆくえ,-,44,3,,,,
45,-,怪盗ザ・デッドボール,夏のお嬢さん,-,5,4,,,,
46,-,ザ・スタイル・カウンシル,All Gone Away,-,6,6,,,,
47,-,Gwen Stefani & André 3000,Long Way To Go,-,47,2,,,,
48,down,half•alive,ok ok?,18,7,16,,,,
49,down,Hobo Johnson,Mover Awayer,47,3,9,,,,
50,-,Beck,Sissyneck,-,38,2,,,,
51,-,Oasis,Where Did It All Go Wrong?,-,22,4,,,,
52,down,Talking Heads,Once In a Lifetime,45,14,11,,,,
53,-,ReN,生きる,-,5,7,,,,
54,-,Beck,Tropicalia,-,15,7,,,,
55,down,The Neighbourhood,Livin' in a Dream (feat. Nipsey Hussle),46,4,12,,,,
56,-,ReN,Illumination,-,10,12,,,,
57,-,My Ceramic Rabbit,Run Rabbit Run,-,30,5,,,,
58,-,Panic! At the Disco,The Ballad of Mona Lisa,-,17,9,,,,
59,-,Smashing Pumpkins,Perfect,-,21,7,,,,
60,-,King Gnu,飾りじゃないのよ 涙は,-,13,11,,,,
61,-,King Gnu,Sorrows,-,13,23,,,,
62,-,Bahamas,Way With Words,-,23,2,,,,
63,down,GARI,OVER THE SUNRISE,35,17,21,,,,
64,-,Pearl Jam,Daughter,-,15,5,,,,
65,-,Neil Young,Harvest Moon,-,3,6,,,,
66,-,Strange Names,I Can't Control Myself,-,21,17,,,,
