Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,53,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,60,4,2019-10-06,4,2019-10-06
3,-,太陽肛門スパパーン & ザ・ヒメジョオン,非通知設定(ボーナストラック),-,1,2,,,,
4,down,Tones and I,Dance Monkey,3,1,60,6,2019-10-06,1,2019-11-10
5,up,Blue Jeans,Adult Hits,30,1,65,,,,
6,-,Oasis,Sunday Morning Call,-,6,1,,,,
7,-,幸せな気分になれるオルゴール,"King & Prince, Queen & Princess (オルゴール)",-,7,4,,,,
8,down,Halsey,You should be sad,7,3,55,74,2020-01-12,20,2020-02-16
9,up,Coldplay,Adventure of a Lifetime,13,4,56,,,,
10,-,ダウン・タウン・ブギウギ・バンド,哀しみのディスコ・ティック~長崎ナイトパレス~,-,1,23,,,,
11,-,Joshkiddo,Lov Lov Love,-,11,2,,,,
12,-,ダウン・タウン・ブギウギ・バンド,裏切者の旅,-,5,12,,,,
13,up,Coldplay,A Sky Full of Stars,14,4,58,,,,
14,up,Halsey,Graveyard,58,12,31,68,2019-10-06,35,2019-12-22
15,-,Mogwai,Dry Fantasy,-,3,2,,,,
16,-,ダウン・タウン・ブギウギ・バンド,アレイキャット,-,6,5,,,,
17,-,戸川 純,リボンの騎士,-,3,25,,,,
18,up,コールドプレイ,Flags,51,9,3,,,,
19,-,戸川純 with Vampillia,蛹化の女,-,2,11,,,,
20,up,Vampire Weekend,Harmony Hall,21,13,14,,,,
21,-,クレイジーケンバンド,発光! 深夜族,-,21,1,,,,
22,up,Cornelius,Smoke,38,22,4,,,,
23,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),39,13,32,,,,
24,-,Bahamas,No Depression,-,5,5,,,,
25,down,The Human League,Tell Me When,22,5,38,,,,
26,up,つしまみれ,ファンタジックアドベンチャーランド,31,26,10,,,,
27,-,ReN,存在証明,-,23,6,,,,
28,-,The Cardigans,Lovefool,-,10,10,,,,
29,-,The Marcels,Heartaches,-,14,2,,,,
30,-,ダウン・タウン・ブギウギ・バンド,スモーキン・ブギ,-,3,4,,,,
31,-,PERSONZ,DEAR FRIENDS (21st version -Album Take-),-,31,2,,,,
32,-,Hard-FI,Suburban Knights,-,29,4,,,,
33,-,Pale Waves,Tomorrow,-,33,1,,,,
34,-,ダウン・タウン・ブギウギ・バンド,ダウンタウン ならず者懺悔,-,5,20,,,,
35,-,Cornelius,Another View Point,-,32,2,,,,
36,-,Soundfields,Wreck of the Old 97,-,36,1,,,,
37,-,ビリー・マイヤーズ,Much Change Too Soon,-,37,3,,,,
38,down,Lewis Capaldi,Hold Me While You Wait,17,2,49,71,2019-10-06,65,2019-10-27
39,-,Space,Me & You Vs the World,-,23,4,,,,
40,-,Bishop Briggs,White Flag,-,13,4,,,,
41,-,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,-,4,22,,,,
42,-,くるり,コトコトことでん (feat. 畳野彩加),-,6,1,,,,
43,down,MOCKY & ゴンザレス,Guiding Light (Gonzales Solo Piano Version),9,9,4,,,,
44,-,Kiwi jr.,Maid Marian's Toast,-,44,1,,,,
45,-,Ozomatli,Can't Stop,-,45,3,,,,
46,-,Pale Waves,You Don't Own Me,-,46,1,,,,
47,-,戸川純 with Vampillia,怒濤の恋愛,-,7,1,,,,
48,-,Foster the People,Coming of Age,-,48,1,,,,
49,-,くるり,ふたつの世界,-,24,4,,,,
50,up,Cornelius,Fly,59,50,2,,,,
51,-,The Snuts,Always,-,23,5,,,,
52,-,ザ・ポゴ,PLEASE PLEASE PLEASE,-,6,11,,,,
53,-,XTC,Grass (Remastered 2001),-,53,2,,,,
54,-,Imagine Dragons,Natural,-,22,3,,,,
55,down,Bastille,Good Grief (Don Diablo Remix),34,6,35,,,,
56,-,The Style Council,Boy Who Cried Wolf,-,22,4,,,,
57,-,Shin Sakiura,このまま夢で (feat. AAAMYYY),-,14,5,,,,
58,down,Weezer,Africa,33,6,25,,,,
59,-,マンサン,Legacy (Radio Edit),-,15,4,,,,
60,-,HI-STANDARD,CAN'T HELP FALLING IN LOVE,-,2,1,,,,
61,down,Opus Magnum Phase 1,Le dernier orage,40,4,71,,,,
62,-,The Strokes,Under Cover of Darkness,-,29,5,,,,
63,-,AWOLNATION,Handyman,-,12,4,,,,
64,-,End of the World,Forever (feat. NIKI),-,8,6,,,,
65,down,Coldplay,Hymn for the Weekend,35,8,27,,,,
66,-,ヤーチャイカ,鏡よ、鏡,-,51,2,,,,
67,-,Bastille,Another Place,-,67,1,,,,
68,-,降谷建志,Prom Night,-,15,3,,,,
69,-,Radiohead,Where I End and You Begin,-,27,3,,,,
70,-,WILLOW,Wait a Minute!,-,70,2,,,,
71,-,Pearl Charles,As Long As You're Mine,-,4,1,,,,
72,-,Dragon Ash,Run to the Sun,-,72,1,,,,
73,-,Todd Rundgren,You Cried Wolf,-,73,1,,,,
74,-,Pearl Jam,Faithful,-,14,5,,,,
