Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,32,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Before You Go,1,1,25,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,3,1,32,4,2019-10-06,4,2019-10-06
4,-,yonawo,しあわせ,-,4,1,,,,
5,up,King Gnu,Teenager Forever,6,1,19,95,2020-01-26,95,2020-01-26
6,down,Blue Jeans,Adult Hits,5,1,38,,,,
7,-,ReN,Life Saver,-,7,1,,,,
8,-,BØRNS,Past Lives,-,8,1,,,,
9,-,ダウン・タウン・ブギウギ・バンド,ほいでもってブンブン,-,5,16,,,,
10,-,ダウン・タウン・ブギウギ・バンド,知らず知らずのうちに,-,1,12,,,,
11,up,ちわき まゆみ,恋のビューティフル・レボリューション,32,1,25,,,,
12,-,ダウン・タウン・ブギウギ・バンド,涙のヴァイア・コンディオス,-,1,15,,,,
13,-,ベッカ・スティーヴンス,Slow Burn,-,2,1,,,,
14,down,Goodnight Japan,S**t Hits the Fan,9,1,44,,,,
15,up,Coldplay,A Sky Full of Stars,16,4,30,,,,
16,-,BRAHMAN,今夜,-,4,2,,,,
17,down,Opus Magnum Phase 1,Le dernier orage,12,4,44,,,,
18,-,andymori,すごい速さ,-,18,1,,,,
19,-,James Dean Bradfield,THE BOY FROM THE PLANTATION,-,19,1,,,,
20,down,Halsey,You should be sad,11,3,31,74,2020-01-12,20,2020-02-16
21,-,The 1975,She's American,-,7,3,,,,
22,-,ザ・ポゴ,PLEASE PLEASE PLEASE,-,6,7,,,,
23,down,Coldplay,Adventure of a Lifetime,8,4,30,,,,
24,-,Neil Young,Harvest Moon,-,3,2,,,,
25,-,ザ・パステルズ,Check My Heart,-,22,1,,,,
26,-,Control,Tattoos,-,8,3,,,,
27,-,Deidre & the Dark,La Fontana,-,4,2,,,,
28,-,King Gnu,Hitman,-,12,17,,,,
29,-,Ben Folds Five,Brick,-,13,3,,,,
30,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,15,,,,
31,-,ReN,Illumination,-,10,6,,,,
32,-,The Rocket Summer,This Is Me,-,32,1,,,,
33,up,King Gnu,Prayer X,41,13,19,,,,
34,-,Blood Orange,Chamakay,-,34,1,,,,
35,-,Capital Cities,Safe and Sound,-,1,2,,,,
36,-,チャラン・ポ・ランタン,鍵穴,-,5,20,,,,
37,-,Modern English,I Melt With You (Rerecorded),-,37,1,,,,
38,-,マリーナ・アンド・ザ・ダイアモンズ,Mowgli's Road,-,33,1,,,,
39,-,Rex Orange County,Always,-,29,2,,,,
40,-,Cornershop,Brimful of Asha,-,13,12,,,,
41,-,ちわき まゆみ,Angel fate,-,3,19,,,,
42,-,Imelda May,Call Me,-,42,1,,,,
43,-,Pearl Jam,Jeremy,-,12,5,,,,
44,-,Jake Bugg,How Soon the Dawn,-,9,1,,,,
45,-,Finneas,Claudia,-,10,3,,,,
46,-,Agnes Obel,Can't Be,-,46,1,,,,
47,up,Bastille,Good Grief,56,6,15,,,,
48,-,King Gnu,McDonald Romance,-,8,14,,,,
49,-,Beck,Tropicalia,-,15,2,,,,
50,-,ちわき まゆみ,Andy America,-,5,6,,,,
51,-,By The Sea,By the Sea,-,13,2,,,,
52,-,The Human League,Tell Me When,-,5,14,,,,
53,-,Dragon Ash,thought and action,-,42,2,,,,
54,-,GARI,OVER THE SUNRISE,-,17,3,,,,
55,-,Maya Hawke,Generous Heart,-,55,1,,,,
56,-,Foo Fighters,Virginia Moon,-,3,7,,,,
57,-,CHAI,ヴィレヴァンの,-,57,1,,,,
58,-,くるり,その線は水平線,-,11,4,,,,
59,-,Halsey,Graveyard,-,12,12,68,2019-10-06,35,2019-12-22
60,down,Bastille,Good Grief (Don Diablo Remix),43,6,17,,,,
