Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,17,1,2,,,,
2,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,11,,,,
3,down,Chris Brown,11:11 (Deluxe),2,1,10,,,,
4,down,Fridayy,Fridayy,3,1,43,,,,
5,down,Mlindo The Vocalist,Emakhaya,4,3,241,,,,
6,down,SZA,SOS,5,1,80,,,,
7,down,SZA,Ctrl (Deluxe),6,1,106,,,,
8,down,Cleo Sol,Gold,7,1,38,,,,
9,down,Daniel Caesar,Freudian,8,7,241,,,,
10,down,Summer Walker,Over It,9,1,234,25,2019-10-06,2,2019-11-17
11,down,Tamia,Tamia,10,1,241,,,,
12,up,Brent Faiyaz,WASTELAND,15,1,104,,,,
13,down,Snoh Aalegra,"- Ugh, those feels again",11,3,241,86,2020-01-05,84,2020-01-12
14,down,Bryson Tiller,Bryson Tiller,13,1,13,,,,
15,up,Bryson Tiller,T R A P S O U L (Deluxe),22,2,195,40,2020-09-27,21,2020-10-04
16,down,4batz,u made me a st4r (Apple Music Edition),12,3,7,,,,
17,down,GIVĒON,Give Or Take,14,1,104,,,,
18,down,Brent Faiyaz,F**k the World,16,1,218,27,2020-02-09,3,2020-02-16
19,up,Jhené Aiko,Sail Out - EP,19,14,241,,,,
20,up,Sonder,Into,21,12,238,,,,
21,down,Sade,The Best of Sade,20,17,240,,,,
22,up,Nathi,Buyelekhaya,23,10,67,,,,
23,down,Elaine,Elements,18,1,200,,,,
24,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),24,1,62,,,,
25,up,The Weeknd,Starboy,31,3,241,65,2019-12-08,35,2021-02-14
26,up,USHER,COMING HOME (Expanded Edition),29,3,17,,,,
27,up,Pip Millett,Tell Jimmy I'm fine,80,27,2,,,,
28,up,Summer Walker,Last Day of Summer,30,6,241,,,,
29,down,Brent Faiyaz,Sonder Son,26,17,241,,,,
30,up,Mariah the Scientist,RY RY WORLD,34,10,59,,,,
31,up,Jhené Aiko,Souled Out (Deluxe),36,30,237,,,,
32,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),37,1,173,34,2021-02-28,8,2021-03-07
33,down,GIVĒON,When It's All Said And Done... Take Time,25,1,171,58,2021-03-14,10,2021-03-21
34,up,PARTYNEXTDOOR,Partynextdoor,66,34,30,,,,
35,down,Jhené Aiko,Chilombo (Deluxe Video Version),33,6,165,,,,
36,up,Toni Braxton & Babyface,"Love, Marriage? & Divorce",41,29,239,,,,
37,down,Sabrina Claudio,About Time,32,15,186,,,,
38,down,Brent Faiyaz,Larger Than Life,28,1,34,,,,
39,up,The Weeknd,After Hours,40,1,225,4,2020-02-23,1,2020-03-29
40,up,SiR,Chasing Summer,45,4,241,,,,
41,down,6LACK,East Atlanta Love Letter,38,7,241,,,,
42,down,Cleo Sol,Rose in the Dark,27,8,221,,,,
43,down,Summer Walker,Still Over It,42,1,135,,,,
44,down,Cleo Sol,Heaven,39,1,40,,,,
45,down,H.E.R.,H.E.R.,44,9,241,,,,
46,up,Madison Ryann Ward,A New Thing,46,7,61,,,,
47,up,Jorja Smith,Lost & Found,48,18,241,,,,
48,up,Brandy,Full Moon,51,36,241,,,,
49,up,Mariah the Scientist,To Be Eaten Alive,59,5,34,,,,
50,up,Luther Vandross,Dance with My Father,50,43,231,,,,
51,up,Blxckie,4LUV (Deluxe),52,1,98,,,,
52,up,Sade,Love Deluxe,58,51,26,,,,
53,down,Tory Lanez,PLAYBOY,49,1,172,34,2021-03-07,9,2021-03-14
54,up,The Weeknd,Beauty Behind the Madness,55,21,240,43,2021-02-14,43,2021-02-14
