Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,5,,,,
3,up,4batz,u made me a st4r (Apple Music Edition),36,3,2,,,,
4,down,Bryson Tiller,Bryson Tiller,3,1,8,,,,
5,down,SZA,SOS,4,1,75,,,,
6,down,Mlindo The Vocalist,Emakhaya,5,3,236,,,,
7,down,Fridayy,Fridayy,6,1,38,,,,
8,up,Cleo Sol,Gold,8,1,33,,,,
9,down,SZA,Ctrl (Deluxe),7,1,101,,,,
10,up,Daniel Caesar,Freudian,10,7,236,,,,
11,down,Tamia,Tamia,9,1,236,,,,
12,down,Summer Walker,Over It,11,1,229,25,2019-10-06,2,2019-11-17
13,up,Charlotte Day Wilson,Cyan Blue,50,13,2,,,,
14,up,Snoh Aalegra,"- Ugh, those feels again",14,3,236,86,2020-01-05,84,2020-01-12
15,down,Brent Faiyaz,WASTELAND,13,1,99,,,,
16,up,Bryson Tiller,T R A P S O U L (Deluxe),16,2,190,40,2020-09-27,21,2020-10-04
17,up,Sonder,Into,21,12,233,,,,
18,up,Brent Faiyaz,F**k the World,23,1,213,27,2020-02-09,3,2020-02-16
19,down,USHER,COMING HOME (Expanded Edition),15,3,12,,,,
20,down,Nathi,Buyelekhaya,17,10,62,,,,
21,up,Jorja Smith,falling or flying (Reimagined),73,21,2,,,,
22,down,Elaine,Elements,20,1,195,,,,
23,down,Sade,The Best of Sade,18,17,235,,,,
24,down,Jhené Aiko,Sail Out - EP,22,14,236,,,,
25,up,GIVĒON,Give Or Take,26,1,99,,,,
26,down,Brent Faiyaz,Larger Than Life,24,1,29,,,,
27,up,Mariah the Scientist,RY RY WORLD,27,10,54,,,,
28,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),25,1,57,,,,
29,up,Mereba,The Jungle Is the Only Way Out,55,29,132,,,,
30,up,Jhené Aiko,Souled Out (Deluxe),31,30,232,,,,
31,up,Mariah the Scientist,To Be Eaten Alive,39,5,29,,,,
32,up,Sabrina Claudio,About Time,34,15,181,,,,
33,up,Cleo Sol,Rose in the Dark,48,8,216,,,,
34,down,SiR,Heavy,19,1,10,,,,
35,down,The Weeknd,Starboy,28,3,236,65,2019-12-08,35,2021-02-14
36,down,The Big Hash,HEARTBREAK HOTEL,30,1,13,,,,
37,down,Cleo Sol,Heaven,29,1,35,,,,
38,up,Summer Walker,Last Day of Summer,41,6,236,,,,
39,up,Brent Faiyaz,Sonder Son,40,17,236,,,,
40,up,Jorja Smith,Lost & Found,53,18,236,,,,
41,down,Jhené Aiko,Chilombo (Deluxe Video Version),38,6,160,,,,
42,up,Summer Walker,Still Over It,51,1,130,,,,
43,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),33,1,168,34,2021-02-28,8,2021-03-07
44,down,Madison Ryann Ward,A New Thing,37,7,56,,,,
45,up,H.E.R.,H.E.R.,46,9,236,,,,
46,down,GIVĒON,When It's All Said And Done... Take Time,44,1,166,58,2021-03-14,10,2021-03-21
47,down,Tory Lanez,PLAYBOY,35,1,167,34,2021-03-07,9,2021-03-14
48,up,Luther Vandross,Dance with My Father,52,43,226,,,,
49,down,The Weeknd,After Hours,47,1,220,4,2020-02-23,1,2020-03-29
50,down,Sinéad Harnett,Boundaries,12,12,3,,,,
51,down,Toni Braxton & Babyface,"Love, Marriage? & Divorce",45,29,234,,,,
52,down,6LACK,East Atlanta Love Letter,49,7,236,,,,
53,-,Jordan Rakei,The Loop,-,53,1,,,,
54,up,Brandy,Full Moon,58,36,236,,,,
55,down,SiR,Chasing Summer,43,4,236,,,,
56,down,6LACK,FREE 6LACK (Bonus Track Version),42,29,236,,,,
57,down,Blxckie,4LUV (Deluxe),54,1,93,,,,
58,down,The Weeknd,Beauty Behind the Madness,57,21,235,43,2021-02-14,43,2021-02-14
59,up,The Weeknd,"My Dear Melancholy,",61,12,235,78,2019-12-01,73,2021-04-04
60,down,Usher,Confessions (Expanded Edition),59,7,236,,,,
61,up,Brandy,Human (Deluxe Version),66,36,150,,,,
62,up,Kehlani,It Was Good Until It Wasn't,65,1,210,72,2020-05-03,2,2020-05-17
63,up,Brent Faiyaz,A.M. Paradox - EP,76,36,230,,,,
64,down,PARTYNEXTDOOR,Partynextdoor Two,60,35,71,,,,
65,down,Ella Mai,Ella Mai,63,13,235,,,,
66,down,Jhené Aiko,Trip,62,27,236,,,,
67,up,Tamia,More,71,18,227,,,,
68,down,PARTYNEXTDOOR,PARTYMOBILE,56,1,189,80,2020-03-01,5,2020-04-05
69,up,Giveon,TAKE TIME,75,1,216,96,2020-06-14,37,2021-02-21
70,down,Mereba,AZEB - EP,64,1,24,,,,
71,down,Chris Brown,Indigo (Extended),70,12,220,95,2019-10-06,78,2019-11-10
72,down,Chris Brown,X (Expanded Edition),68,19,206,,,,
73,down,Joe,All That I Am,32,32,59,,,,
74,up,Tory Lanez,Alone at Prom (Deluxe),82,4,26,,,,
75,-,Ari Lennox,Shea Butter Baby,-,6,230,62,2019-11-24,62,2019-11-24
76,up,Blxckie,4Luv - EP,83,1,107,,,,
77,up,dvsn,Morning After,93,16,236,,,,
78,down,Jhené Aiko,Sailing Soul(s),72,2,14,87,2021-03-14,25,2021-03-21
79,down,Chris Brown,BREEZY - It's Giving Christmas,77,50,29,,,,
80,-,Manana,In the beginning was the end,-,8,52,,,,
81,up,H.E.R.,Back of My Mind (Apple Music Edition),84,1,102,,,,
82,down,Sade,Love Deluxe,78,64,21,,,,
83,-,Solange,A Seat at the Table,-,22,235,,,,
84,down,Zonke,Embo,74,2,28,,,,
85,up,R. Kelly,TP-2.com,94,62,142,,,,
86,up,PARTYNEXTDOOR,Partynextdoor,90,67,27,,,,
87,up,dvsn,Sept 5th,88,37,70,,,,
88,down,The Weeknd,Trilogy (Original Version),80,44,26,,,,
89,-,Steve Lacy,Gemini Rights,-,3,92,,,,
90,down,Anita Baker,The Best of Anita Baker,86,45,235,,,,
91,up,Toni Braxton,The Heat,91,45,124,,,,
92,down,Marcus Harvey,You Still Don't Know Me - EP,85,2,113,,,,
93,down,PARTYNEXTDOOR,Partypack,67,58,25,,,,
94,up,Jorja Smith,falling or flying,97,3,38,,,,
95,up,Luther Vandross,I Know,96,78,71,,,,
96,-,Alicia Keys,The Diary of Alicia Keys,-,35,22,,,,
97,-,Daniel Caesar,CASE STUDY 01,-,24,192,,,,
98,-,John Legend,Get Lifted,-,60,181,,,,
99,up,The Weeknd,Dawn FM,99,1,123,,,,
100,down,6LACK,Since I Have A Lover,87,1,62,,,,
