Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,3,,,,
2,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,12,,,,
3,up,Chris Brown,11:11 (Deluxe),3,1,11,,,,
4,up,Fridayy,Fridayy,4,1,44,,,,
5,up,Mlindo The Vocalist,Emakhaya,5,3,242,,,,
6,up,SZA,SOS,6,1,81,,,,
7,up,SZA,Ctrl (Deluxe),7,1,107,,,,
8,up,Cleo Sol,Gold,8,1,39,,,,
9,up,Daniel Caesar,Freudian,9,7,242,,,,
10,up,Summer Walker,Over It,10,1,235,25,2019-10-06,2,2019-11-17
11,up,Tamia,Tamia,11,1,242,,,,
12,up,Snoh Aalegra,"- Ugh, those feels again",13,3,242,86,2020-01-05,84,2020-01-12
13,up,Bryson Tiller,T R A P S O U L (Deluxe),15,2,196,40,2020-09-27,21,2020-10-04
14,up,GIVĒON,Give Or Take,17,1,105,,,,
15,down,Brent Faiyaz,WASTELAND,12,1,105,,,,
16,down,Bryson Tiller,Bryson Tiller,14,1,14,,,,
17,up,Sade,The Best of Sade,21,17,241,,,,
18,up,Brent Faiyaz,F**k the World,18,1,219,27,2020-02-09,3,2020-02-16
19,up,Jhené Aiko,Sail Out - EP,19,14,242,,,,
20,up,Nathi,Buyelekhaya,22,10,68,,,,
21,down,Sonder,Into,20,12,239,,,,
22,down,4batz,u made me a st4r (Apple Music Edition),16,3,8,,,,
23,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),24,1,63,,,,
24,down,Elaine,Elements,23,1,201,,,,
25,up,The Weeknd,Starboy,25,3,242,65,2019-12-08,35,2021-02-14
26,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),32,1,174,34,2021-02-28,8,2021-03-07
27,up,Jhené Aiko,Chilombo (Deluxe Video Version),35,6,166,,,,
28,up,Cleo Sol,Rose in the Dark,42,8,222,,,,
29,down,Summer Walker,Last Day of Summer,28,6,242,,,,
30,up,Brent Faiyaz,Larger Than Life,38,1,35,,,,
31,up,PARTYNEXTDOOR,Partynextdoor,34,31,31,,,,
32,up,GIVĒON,When It's All Said And Done... Take Time,33,1,172,58,2021-03-14,10,2021-03-21
33,down,Mariah the Scientist,RY RY WORLD,30,10,60,,,,
34,up,Raveena,Where the Butterflies Go in the Rain,83,34,2,,,,
35,up,Toni Braxton & Babyface,"Love, Marriage? & Divorce",36,29,240,,,,
36,up,6LACK,East Atlanta Love Letter,41,7,242,,,,
37,down,USHER,COMING HOME (Expanded Edition),26,3,18,,,,
38,down,Brent Faiyaz,Sonder Son,29,17,242,,,,
39,down,Jhené Aiko,Souled Out (Deluxe),31,30,238,,,,
40,down,Sabrina Claudio,About Time,37,15,187,,,,
41,down,The Weeknd,After Hours,39,1,226,4,2020-02-23,1,2020-03-29
42,down,SiR,Chasing Summer,40,4,242,,,,
43,up,Brandy,Full Moon,48,36,242,,,,
44,down,Summer Walker,Still Over It,43,1,136,,,,
45,up,H.E.R.,H.E.R.,45,9,242,,,,
46,up,Luther Vandross,Dance with My Father,50,43,232,,,,
47,-,Kehlani,CRASH,-,47,1,,,,
48,up,Blxckie,4LUV (Deluxe),51,1,99,,,,
49,down,Cleo Sol,Heaven,44,1,41,,,,
50,up,Tory Lanez,PLAYBOY,53,1,173,34,2021-03-07,9,2021-03-14
51,up,Steve Lacy,Gemini Rights,55,3,98,,,,
52,up,The Weeknd,Beauty Behind the Madness,54,21,241,43,2021-02-14,43,2021-02-14
53,down,Madison Ryann Ward,A New Thing,46,7,62,,,,
54,up,Jhené Aiko,Sailing Soul(s),59,2,20,87,2021-03-14,25,2021-03-21
55,down,Jorja Smith,Lost & Found,47,18,242,,,,
56,down,Sade,Love Deluxe,52,51,27,,,,
57,up,Usher,Confessions (Expanded Edition),58,7,242,,,,
58,up,Ella Mai,Ella Mai,64,13,241,,,,
59,down,6LACK,FREE 6LACK (Bonus Track Version),56,29,242,,,,
60,up,The Weeknd,"My Dear Melancholy,",61,12,241,78,2019-12-01,73,2021-04-04
61,down,Mariah the Scientist,To Be Eaten Alive,49,5,35,,,,
62,down,Chris Brown,Indigo (Extended),60,12,226,95,2019-10-06,78,2019-11-10
63,down,Brent Faiyaz,A.M. Paradox - EP,62,36,236,,,,
64,up,Kehlani,It Was Good Until It Wasn't,67,1,216,72,2020-05-03,2,2020-05-17
65,up,Brandy,Human (Deluxe Version),66,36,156,,,,
66,down,SiR,Heavy,65,1,16,,,,
67,up,Tamia,More,72,18,233,,,,
68,up,Chris Brown,X (Expanded Edition),77,19,212,,,,
69,up,Victoria Monét,JAGUAR II,71,2,38,,,,
70,down,PARTYNEXTDOOR,Partynextdoor Two,63,35,77,,,,
71,up,Solange,A Seat at the Table,78,22,241,,,,
72,up,Jhené Aiko,Trip,73,27,242,,,,
73,down,The Big Hash,HEARTBREAK HOTEL,57,1,19,,,,
74,up,dvsn,Sept 5th,75,37,76,,,,
75,down,PARTYNEXTDOOR,PARTYMOBILE,70,1,195,80,2020-03-01,5,2020-04-05
76,down,Pip Millett,Tell Jimmy I'm fine,27,27,3,,,,
77,down,Chris Brown,BREEZY - It's Giving Christmas,74,50,35,,,,
78,down,Giveon,TAKE TIME,68,1,222,96,2020-06-14,37,2021-02-21
79,down,dvsn,Morning After,76,16,242,,,,
80,down,The Weeknd,Trilogy (Original Version),79,44,32,,,,
81,up,Kem,Intimacy (Deluxe Edition),95,78,4,,,,
82,up,The Weeknd,Dawn FM,82,1,129,,,,
83,down,Tory Lanez,Alone at Prom (Deluxe),81,4,32,,,,
84,up,Anita Baker,The Best of Anita Baker,86,45,241,,,,
85,up,R. Kelly,TP-2.com,96,62,148,,,,
86,up,Chris Brown,F.A.M.E. (Expanded Edition),88,74,37,,,,
87,up,6LACK,Since I Have A Lover,94,1,68,,,,
88,down,Luther Vandross,I Know,85,78,77,,,,
89,-,John Legend,Get Lifted,-,60,186,,,,
90,down,Toni Braxton,The Heat,80,45,130,,,,
91,down,Blxckie,4Luv - EP,89,1,113,,,,
92,down,Marcus Harvey,You Still Don't Know Me - EP,87,2,119,,,,
93,-,PARTYNEXTDOOR,Partypack,-,58,28,,,,
94,down,Khalid,American Teen,91,18,224,,,,
95,down,RUVA,from RUVA to El Roi - EP,69,53,5,,,,
96,up,Joe,All That I Am,100,32,64,,,,
97,down,Chris Brown,Royalty (Deluxe Version),93,76,40,,,,
98,-,Ari Lennox,Shea Butter Baby,-,6,235,62,2019-11-24,62,2019-11-24
99,down,Fana Hues,Moth,92,92,2,,,,
100,down,PJ Morton,Cape Town to Cairo,84,84,2,,,,
