Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KUN,Bigger,4,1,31,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,80,,,,
3,up,Owl City,Fireflies,3,1,80,,,,
4,up,酝旭,孤星泪,18,4,8,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,77,,,,
6,up,Howie Lee,"婚前性行为是情网 (feat. 狠毒男孩, 3Bangz, Bloodz Boi & 张学友)",12,6,7,,,,
7,down,SHAUN,Way Back Home,6,3,80,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,80,,,,
9,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),22,3,48,,,,
10,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,2,39,99,2020-10-11,61,2020-11-01
11,up,David Guetta,Without You (feat. Usher),16,4,24,,,,
12,up,Kina,Get You the Moon (feat. Snøw),13,2,80,,,,
13,up,Side Liner,Violet Room (Remix for Zero Cult),24,6,20,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,3,78,,,,
15,-,Sand,動物世界,-,15,3,,,,
16,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),14,6,31,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",23,11,80,,,,
18,-,Guzz,Duet,-,1,34,,,,
19,down,HONNE,no song without you,17,2,46,,,,
20,up,Costanza,I've Been Waiting for You,28,1,70,,,,
21,down,Clean Bandit,Higher (feat. iann dior),19,2,16,,,,
22,down,Shannon,Let the Music Play,20,3,32,,,,
23,down,Ofenbach,Wasted Love (feat. Lagique),21,21,16,92,2021-04-25,92,2021-04-25
24,up,Kina & yaeow,Wish I Was Better,25,5,58,,,,
25,up,M. David,Meandering Heights,27,18,5,,,,
26,up,Petit Biscuit,Sunset Lover,48,6,80,,,,
27,up,Tyde,Oh.,32,23,3,,,,
28,up,M83,Midnight City,44,1,70,,,,
29,up,keshi & Snakehips,right here (Snakehips Remix),38,20,22,,,,
30,up,Tinman,Sunday,34,23,5,,,,
31,up,SG Lewis & Clairo,Throwaway,41,10,74,,,,
32,up,In K & 王忻辰,迷失幻境 (DJ版),59,18,26,,,,
33,up,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),36,33,3,,,,
34,down,Okan Erin,Enharmonic,29,18,6,,,,
35,up,M.I.A.,Paper Planes,47,21,64,,,,
36,up,LuaLua,Blind,45,25,7,,,,
37,down,slowlow,call me,31,26,3,,,,
38,up,Elderbrook,Numb (Chill Mix),58,14,35,,,,
39,down,Lindsey Stirling & Mako,Lose You Now,37,22,16,,,,
40,down,RÜFÜS DU SOL,You Were Right,35,25,6,,,,
41,down,Disclosure,Latch (feat. Sam Smith),7,3,78,,,,
42,down,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),39,34,3,,,,
43,up,Forester,Undercover,78,43,16,,,,
44,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),74,30,6,,,,
45,-,53 Thieves,red leather,-,45,2,,,,
46,down,Moledro,Riko,42,23,8,,,,
47,up,Jungle,Keep Moving,50,47,6,,,,
48,up,ALMA,Chasing Highs (Felix Cartal Remix),64,23,30,,,,
49,up,等什么君,赤伶 (DJ名龙 Remix),60,35,29,,,,
50,-,Lara Di Umbra,Matria,-,50,1,,,,
51,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,100,41,6,,,,
52,-,Stardust,Music Sounds Better with You (Radio Edit),-,52,11,,,,
53,-,"Skrillex, Starrah & Four Tet",Butterflies,-,53,1,,,,
54,up,TOR,Lens,69,54,2,,,,
55,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,38,10,,,,
56,up,Porter Robinson,Look at the Sky,57,31,11,,,,
57,down,Yerin Baek,0415,43,14,23,,,,
58,up,Duke Dumont,Ocean Drive,66,27,48,,,,
59,-,Henry Green,Realign,-,59,4,,,,
60,up,Alex Lustig,Awake,65,34,6,,,,
61,up,David Guetta,Titanium (feat. Sia),63,35,31,,,,
62,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,40,25,29,,,,
63,-,TWO LANES,Wide Awake,-,32,8,,,,
64,-,Gabrielle,Dreams,-,64,5,,,,
65,down,Domenique Dumont,Arrival,56,32,5,,,,
66,-,Disclosure,Omen (feat. Sam Smith),-,15,33,,,,
67,up,lofi geek,Different Sky,92,61,3,,,,
68,down,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),33,20,5,,,,
69,-,Nora En Pure,World of Rules,-,69,1,,,,
70,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),79,40,3,,,,
71,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,15,29,,,,
72,-,Forester,Symphony,-,72,1,,,,
73,-,LuaLua,Trains,-,73,1,,,,
74,-,The Cinematic Orchestra,To Build a Home,-,22,44,,,,
75,-,Lake Zurich,Pastisse,-,75,1,,,,
76,-,Nightwhisper,Fairytale (Night Edit),-,76,1,,,,
77,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),72,24,16,,,,
78,-,Living Room,Flushing Meadows,-,37,7,,,,
79,-,Alex Baker,Wander,-,34,2,,,,
80,-,Portishead,Glory Box,-,40,20,,,,
81,-,Biba Dupont,Serán,-,80,3,,,,
82,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,51,9,,,,
83,down,Henry Green,The Sweetest Taboo,61,14,8,,,,
84,down,3D Tunnel,In The Living Room,62,48,5,,,,
85,-,バナナラマ,I Heard a Rumour,-,23,6,,,,
86,down,Elderbrook & Rudimental,Something About You,53,2,72,,,,
87,-,Groove Coverage,Moonlight Shadow,-,58,3,,,,
88,-,Nite Crawler,Rest,-,88,2,,,,
89,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",67,20,60,,,,
90,-,Kidswaste,Free,-,55,3,,,,
91,-,"late year, Otxhello & Dilip","A True Story ""*''",-,44,13,,,,
92,up,Nite Crawler,Night Stroll,96,92,2,,,,
93,-,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),-,93,1,,,,
94,down,The Chemical Brothers,The Darkness That You Fear (Edit),52,28,4,,,,
95,-,Sxmniak & coldbrew,Constellations,-,62,5,,,,
96,down,Delayde,North Fell,49,13,47,,,,
97,-,ROARY,Guardians (Lb Remix),-,97,1,,,,
98,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,54,4,,,,
99,-,Lunariaproject,Starlight Dreams (feat. Mitsuu),-,80,2,,,,
100,-,Groove Coverage,God Is a Girl,-,21,38,,,,
