Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,Talk talk,14,1,2,,,,
2,up,Alan Walker,Alone,2,2,5,,,,
3,up,Charli XCX,Sympathy is a knife,35,3,2,,,,
4,down,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],1,1,5,,,,
5,up,Charli XCX,365,55,5,2,,,,
6,up,Charli XCX,Everything is romantic,46,6,2,,,,
7,up,Charli XCX,I might say something stupid,41,7,2,,,,
8,down,Jungle,Back On 74,3,3,5,,,,
9,up,Charli XCX,Rewind,53,9,2,,,,
10,up,Charli XCX,Apple,54,10,2,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,241,,,,
12,up,Charli XCX,So I,49,12,2,,,,
13,up,Charli XCX,"Girl, so confusing",51,13,2,,,,
14,up,Charli XCX,Mean girls,61,14,2,,,,
15,down,"Egzod, Maestro Chives & Neoni",Royalty,9,2,112,,,,
16,down,David Guetta,Sexy Bitch (feat. Akon),12,12,6,,,,
17,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,1,241,,,,
18,down,Eternxlkz,SLAY!,6,5,13,,,,
19,down,SHAUN,Way Back Home,11,1,241,,,,
20,down,Disclosure,Latch (feat. Sam Smith),16,1,238,,,,
21,down,Owl City,Fireflies,10,4,238,,,,
22,up,Charli XCX,I think about it all the time,63,22,2,,,,
23,down,Wild Colors,Luminescence (Sleep),13,13,3,,,,
24,-,Charli xcx,Spring breakers,-,24,1,,,,
25,down,Aureolin Sky,Elixir (Spa),15,8,9,,,,
26,down,Aureolin Sky,Daymoon,17,17,4,,,,
27,down,Chromatics,Girls Just Wanna Have Some,19,11,9,,,,
28,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,6,241,,,,
29,-,Charli xcx,Guess,-,29,1,,,,
30,down,Empire of the Sun,Walking On a Dream,18,6,163,,,,
31,down,"Fred again.., Anderson .Paak & CHIKA",places to be,7,7,3,,,,
32,down,M83,Midnight City,31,7,229,,,,
33,-,Charli xcx,Hello goodbye,-,33,1,,,,
34,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),20,15,5,,,,
35,down,Nordic Lights,Space and Time,33,23,8,,,,
36,down,OK Chamomile,Cyrene's Solace (River),28,20,5,,,,
37,down,Farelane,Infinisphere,26,11,8,,,,
38,down,VOJ & Narvent,Memory Reboot,22,3,49,,,,
39,down,Kordhell,Murder In My Mind,32,2,103,,,,
40,down,Farelane,Cloud Sailing,27,13,8,,,,
41,down,Liam Mour,Nineteen Ninety,24,5,94,,,,
42,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,5,6,,,,
43,up,KAYTRANADA,Witchy (feat. Childish Gambino),70,43,2,,,,
44,down,Farelane,Dream Voyage,39,26,8,,,,
45,down,Eternxlkz,BRODYAGA FUNK,29,9,21,,,,
46,down,Gesaffelstein & The Weeknd,Lost in the Fire,30,1,161,,,,
47,down,Aureolin Sky,Slow Embers,37,15,21,,,,
