Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,218,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,226,,,,
3,up,Petit Biscuit,Sunset Lover,4,1,218,,,,
4,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),5,2,228,,,,
5,up,Marconi Union,"Weightless, Pt. 1",6,4,223,,,,
6,up,Elderbrook & Rudimental,Something About You,7,4,226,,,,
7,up,Kevin Lyttle,Turn Me On,8,6,221,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,7,232,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,206,,,,
10,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),11,8,236,,,,
11,up,M.I.A.,Paper Planes,12,8,221,,,,
12,up,The Cinematic Orchestra,To Build a Home,14,9,222,,,,
13,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,15,11,236,,,,
14,up,Alex Lustig & Makk Mikkael,Shallow Breathing,16,13,239,,,,
15,up,Massive Attack,Teardrop,17,10,235,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,15,236,,,,
17,up,M83,Midnight City,26,1,233,,,,
18,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),19,16,238,,,,
19,up,Clean Bandit,Stronger,20,18,237,,,,
20,up,Groove Coverage,God Is a Girl,21,18,212,,,,
21,up,Orchestral Manoeuvres In the Dark,If You Leave,22,17,231,,,,
22,up,Major Lazer,Light It Up (feat. Nyla),23,18,239,,,,
23,up,ODESZA,Say My Name (feat. Zyra),24,19,232,,,,
24,up,Marshmello,Summer,25,20,231,,,,
25,up,Imogen Heap,Hide and Seek,27,21,218,,,,
26,up,Jungle,Busy Earnin',28,19,230,,,,
27,up,Chet Faker,Talk Is Cheap,30,22,237,,,,
28,down,SHAUN,Way Back Home,3,2,209,,,,
29,up,Major Lazer,Be Together (feat. Wild Belle),31,23,236,,,,
30,up,Enigma,Sadeness,32,20,228,,,,
31,up,Kina,Get You the Moon (feat. Snøw),33,20,189,,,,
32,up,Susie Suh & Robot Koch,Here with Me,34,25,230,,,,
33,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),35,26,235,,,,
34,up,Chet Faker,Gold,36,27,219,,,,
35,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),37,29,222,,,,
36,up,f(x),Nu Abo,38,23,239,,,,
37,up,Stray Kids,MANIAC,46,1,67,,,,
38,-,Dj unodhowhow & Jungle dutch,Insomnia (Remix),-,38,1,,,,
39,-,A Guy Called Gerald,Voodoo Ray (Unreleased Demo Cassette Version),-,39,1,,,,
40,-,I-SAAC,Obsidian Opera,-,40,1,,,,
41,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],13,12,236,,,,
42,up,Tiësto,Traffic,47,42,39,,,,
43,down,Groove Coverage,Moonlight Shadow,29,29,92,,,,
44,-,Castroe,Dark City,-,44,1,,,,
45,-,New Order,Bizarre Love Triangle (Shep Pettibone Remix) [2023 Digital Master],-,45,1,,,,
46,-,Jungle Dutch & Breakbeat.id,DJ Disco Mix Paling Enak Sedunia De (Remix),-,46,1,,,,
47,down,MinecraftUniverse,Eclipse,42,34,183,,,,
48,-,ALVABEAT & NEODRAMA,Guilty Pleasure,-,48,1,,,,
49,-,"Wolfpack, Makasi & Fatman Scoop",Blow the House Down,-,49,1,,,,
50,-,Bent,I Love My Man,-,50,1,,,,
51,-,I-SAAC,Dark Matter,-,51,1,,,,
52,-,Zack Merci & Nieko,The Chase,-,52,1,,,,
53,-,Gör FLsh,First Blood (Intro),-,53,1,,,,
54,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,1,230,,,,
55,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,5,206,,,,
56,-,Benny Benassi Presents The Biz,Satisfaction,-,28,98,,,,
