Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,6,1,2021-04-11,1,2021-04-11
2,up,Morgan,Home (Live At Circo Price),4,1,12,,,,
3,up,Kacey Musgraves,Golden Hour,8,2,79,,,,
4,down,MORGAN,Air,3,1,80,,,,
5,up,"Jack Ingram, Miranda Lambert & Jon Randall",The Marfa Tapes,11,5,3,,,,
6,up,Alan Jackson,Where Have You Gone,14,6,6,,,,
7,-,Kim Carnes,Mistaken Identity,-,7,28,,,,
8,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,8,1,,,,
9,down,Chris Stapleton,Traveller,5,2,77,100,2019-10-13,77,2020-02-23
10,up,Lady Antebellum,Need You Now (Deluxe),28,10,6,,,,
11,-,Egan,Erromerian,-,11,1,,,,
12,up,John Denver,"Poems, Prayers & Promises",20,12,54,,,,
13,-,Toby Keith,35 Biggest Hits,-,13,12,,,,
14,up,Johnny Cash,At Folsom Prison (Live),81,11,41,,,,
15,up,Various Artists,100 Greatest Country: The Best Hits from Nashville and Beyond,63,2,53,,,,
16,up,The Swon Brothers,Nashlahoma,22,16,2,,,,
17,-,The Bellamy Brothers,All-Time Greatest Hits,-,17,1,,,,
18,-,Brad Paisley,Love and War,-,18,10,,,,
19,-,Willie Nelson & Wynton Marsalis,Two Men With the Blues,-,15,35,,,,
20,-,Willie Nelson,Legend - The Best of Willie Nelson,-,10,64,,,,
21,-,Tammy Wynette,Stand By Your Man,-,21,3,,,,
22,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,10,10,34,,,,
23,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),12,2,32,78,2020-09-27,9,2020-11-01
24,-,David Allan Coe,Once Upon a Rhyme,-,24,1,,,,
25,up,Miranda Lambert,Wildcard,25,8,24,3,2019-11-03,3,2019-11-03
26,-,"Hank Williams, Jr.","Maverick - Original Classic Hits, Vol. 20",-,26,1,,,,
27,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",The Complete Trio Collection (Deluxe),-,27,5,,,,
28,-,Luke Bryan,Born Here Live Here Die Here (Video Deluxe Edition),-,14,2,,,,
29,up,Dolly Parton,Jolene,52,11,61,,,,
30,-,Kenny Chesney,Live in No Shoes Nation,-,30,3,,,,
31,-,Brooks & Dunn,Reboot,-,31,5,,,,
32,down,Brenda Lee,Brenda Lee: Greatest Country Songs (Re-Recorded In Stereo),7,7,2,,,,
33,-,Emmylou Harris,Red Dirt Girl,-,32,4,,,,
34,down,Chris Stapleton,Starting Over,24,1,29,75,2020-11-01,14,2020-11-22
35,up,Alan Jackson,Precious Memories,46,17,22,,,,
36,down,Morgan Wade,Reckless,17,3,8,,,,
37,down,Thomas Rhett,Country Again (Side A),2,2,5,67,2021-03-14,35,2021-05-09
38,-,Tony Joe White,One Hot July,-,38,1,,,,
39,down,Quique González,Las Palabras Vividas,34,1,78,,,,
40,-,Kelsea Ballerini,ballerini,-,10,12,,,,
41,-,Willie Nelson,Across the Borderline,-,41,4,,,,
42,-,Timber Timbre,I Am Coming to Paris - EP,-,42,1,,,,
43,-,Kacey Musgraves,Pageant Material,-,18,24,,,,
44,up,Chris Stapleton,"From A Room, Volume 1",92,18,27,,,,
45,-,Tyler Farr,Suffer in Peace,-,45,1,,,,
46,-,Daniel Young,The World Ain't Gonna Wait,-,46,1,,,,
47,-,Sugarland,Bigger,-,25,8,,,,
48,-,Mandolin Orange,Such Jubilee,-,34,5,,,,
49,up,Chris Stapleton,"From A Room, Volume 2",89,16,19,,,,
50,up,Brett Young,Ticket to L.A.,71,13,28,,,,
51,-,Will Hoge,Small Town Dreams,-,26,3,,,,
52,-,The White Buffalo,Once Upon a Time in the West,-,7,51,,,,
53,-,Kelsea Ballerini,kelsea,-,2,37,75,2020-03-22,34,2020-04-05
54,-,Gram Parsons,Grievous Angel,-,36,13,,,,
55,up,Johnny Cash,The Essential Johnny Cash,74,2,65,,,,
56,-,Tony Joe White,Smoke From The Chimney,-,56,1,,,,
57,-,Carrie Underwood,My Savior,-,12,5,81,2021-04-04,81,2021-04-04
58,-,The Shires,Good Years,-,19,5,,,,
59,down,Morgan Wallen,Dangerous: The Double Album (Bonus),9,3,10,60,2021-01-31,15,2021-04-18
60,-,Banditos,Banditos,-,60,2,,,,
61,-,Kip Moore,Wild World (Deluxe),-,14,8,,,,
62,down,Carly Pearce,29,57,2,11,,,,
63,down,Cory Marks,Who I Am,33,7,12,,,,
64,-,Royal Wade Kimes,How the West Was Sung,-,64,1,,,,
65,down,Carrie Underwood,Greatest Hits: Decade #1,43,40,11,,,,
66,-,Merle Haggard & The Strangers,I'm a Lonesome Fugitive,-,66,1,,,,
67,-,The Quebe Sisters,Timeless,-,26,2,,,,
68,-,LeAnn Rimes,I Need You,-,55,3,,,,
