Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & Aitch,Bamba (feat. BIA),1,1,7,,,,
2,up,Nina Chuba,Wildberry Lillet,2,1,13,,,,
3,up,Miksu / Macloud & makko,Nachts wach,3,1,18,,,,
4,up,Jamule & FOURTY,KISSENSCHLACHT,5,3,6,,,,
5,up,Jamule & FOURTY,2000 EURO,71,5,2,,,,
6,down,Apache 207,Fühlst du das auch,4,2,5,,,,
7,down,Luciano,Beautiful Girl,6,1,28,,,,
8,up,Apache 207,Nie mehr gehen,14,8,2,,,,
9,down,Luciano,Track 2,8,1,6,,,,
10,down,AYLIVA,Bei Nacht,9,8,5,,,,
11,up,Liaze,PARADISE,11,1,21,,,,
12,up,"Made, Bobby Vandamme & Dorian",Moulaga,20,12,4,,,,
13,up,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",96,3,2,,,,
14,down,Sido & Jamule,Medizin,7,7,3,,,,
15,up,Eminem,Mockingbird,16,2,4,,,,
16,down,Apache 207,Roller,15,1,157,87,2019-11-10,75,2019-11-17
17,down,Nina Chuba & Chapo102,Ich hass dich,10,8,5,,,,
18,up,"Kontra K, Sido & Leony",Follow,19,4,18,,,,
19,down,PASHANIM,Marseille,17,7,6,,,,
20,up,"Ion Miles, SiraOne & BHZ",Powerade,22,2,29,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),18,16,41,,,,
22,up,Luciano,Track 6,30,10,6,,,,
23,up,Samra,Penthousedach,79,23,2,,,,
24,up,Miksu / Macloud & T-Low,Sehnsucht,26,1,36,,,,
25,down,KALIM & reezy,UBER,13,13,3,,,,
26,down,Nina Chuba & Juju,Wildberry Lillet (Remix),23,7,8,,,,
27,up,$OHO BANI & Ericson,OLYMPIA,82,27,2,,,,
28,down,Bonez MC & RAF Camora,Eine Idee,25,4,9,,,,
29,down,Ufo361,Ufuk Bayraktar,12,10,3,,,,
30,up,Luciano,Track 5,38,13,6,,,,
31,down,Rosc,Sternzeichen Arrogant,27,24,6,,,,
32,down,Luciano,SUVs,28,2,25,,,,
33,up,ART,Fahrstuhl,81,33,2,,,,
34,up,"Ski Aggu, Endzone & Ericson",Party Sahne,65,28,2,,,,
35,down,Luciano,Track 11,31,9,6,,,,
36,up,Montez,Auf & Ab,37,1,67,,,,
37,up,Eminem,Without Me,42,15,46,,,,
38,down,Apache 207,200 km/h,35,3,96,,,,
39,down,Luciano,Frozen Tears,29,2,15,,,,
40,-,Drake & 21 Savage,Rich Flex,-,2,1,,,,
41,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),33,3,10,,,,
42,up,Disarstar,TRACK 7,86,42,2,,,,
43,up,RAF Camora & Bonez MC,Blaues Licht,43,1,68,,,,
44,down,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,39,10,9,,,,
45,-,Drake & 21 Savage,Major Distribution,-,4,1,,,,
46,-,Drake & 21 Savage,On BS,-,7,1,,,,
47,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,44,3,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,19,11,,,,
49,down,Capital Bra & Lucry & Suena,0Uhr26,24,13,4,,,,
50,down,Nicki Minaj,Super Freaky Girl,48,21,13,,,,
51,-,Drake,BackOutsideBoyz,-,8,1,,,,
52,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,9,1,,,,
53,up,Jamule,Track 12,62,1,78,,,,
54,-,Drake & 21 Savage,Circo Loco,-,13,1,,,,
55,up,Nimo & Dardan,Millionär,88,55,2,,,,
56,down,badmómzjay,Keine Tränen,40,6,7,,,,
57,down,Apache 207,Bläulich,47,1,75,75,2020-07-12,75,2020-07-12
58,up,Armani White,Billie Eilish.,66,28,12,,,,
59,-,Drake & 21 Savage,Privileged Rappers,-,17,1,,,,
60,down,PASHANIM,Kleiner Prinz,52,1,18,,,,
61,down,AYLIVA,Weisses Herz 12,46,39,15,,,,
62,-,Drake & 21 Savage,Spin Bout U,-,16,1,,,,
63,down,Bonez MC & RAF Camora,Sommer,49,2,14,,,,
64,down,Sido & Apache 207,2002,51,13,43,,,,
65,down,PASHANIM,Sommergewitter,57,1,72,,,,
66,-,Drake & 21 Savage,Hours In Silence,-,23,1,,,,
67,down,Pajel & Nimo,Sie will,36,11,5,,,,
68,-,reezy,MOODSWINGS,-,10,1,,,,
69,-,Drake & 21 Savage,Broke Boys,-,21,1,,,,
70,down,Faroon,Guap,34,34,3,,,,
71,-,Drake & 21 Savage,Treacherous Twins,-,25,1,,,,
72,down,Bonez MC & RAF Camora,Letztes Mal,50,1,17,,,,
73,-,Drake,Middle of the Ocean,-,29,1,,,,
74,down,Bausa,Titel 03,53,1,76,,,,
75,-,Drake & 21 Savage,More M’s,-,38,1,,,,
76,down,Monet192,Missing You (feat. Nael),60,23,5,,,,
77,-,Drake,Jumbotron Shit Poppin,-,37,1,,,,
78,-,21 Savage,3AM on Glenwood,-,58,1,,,,
79,-,Drake,I Guess It’s Fuck Me,-,55,1,,,,
80,-,Pajel,Mondschein,-,33,1,,,,
81,down,Oxlade,KU LO SA - A COLORS SHOW,58,34,9,,,,
82,down,Domiziana,Ohne Benzin,68,2,25,,,,
83,down,Bonez MC,Angeklagt,64,1,100,87,2020-11-01,87,2020-11-01
84,down,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),59,15,8,,,,
85,-,Musso,SEELE (feat. Miksu / Macloud),-,36,1,,,,
86,down,Bobby Vandamme,RONALDINHO,61,55,4,,,,
87,down,CAPO,BLOCKROMANTIK 4,32,32,3,,,,
88,-,Yung Hurn,eine nase,-,77,1,,,,
89,-,Kool Savas & Takt32,Moai,-,79,1,,,,
90,down,PASHANIM,2019 (justbars rmx),45,8,6,,,,
91,down,Eminem,The Real Slim Shady,72,28,11,,,,
92,-,エミネム,The Monster (feat. Rihanna),-,89,2,,,,
93,down,CIVO,Weg von mir,67,1,41,,,,
94,down,Miksu / Macloud & T-Low,Verliebt,21,21,3,,,,
95,-,"Ski Aggu, Domiziana & Replay Okay",Tour de Berlin,-,49,1,,,,
96,down,Eddin,Du Fehlst,41,11,4,,,,
97,down,Juice WRLD,In My Head,94,94,2,,,,
98,down,Apache 207,Wieso tust Du dir das an?,56,2,57,,,,
99,down,Sido,Versager,44,9,7,,,,
100,-,Triplego,Bombarder (feat. RAF Camora),-,93,1,,,,
