Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CIVO,Weg von mir,1,1,6,,,,
2,up,Sa4 & 187 Strassenbande,187 Allstars ‘22,39,2,2,,,,
3,down,Pajel,Nie Verstehen (feat. O.G.),2,2,3,,,,
4,up,Montez,Auf & Ab,5,1,32,,,,
5,down,"The Cratez, RAF Camora & Ufo361",Tageslicht,3,3,3,,,,
6,up,Bozza,Allein,55,6,2,,,,
7,down,1986zig,Kopf aus,4,2,6,,,,
8,down,Sido,Mit Dir,6,1,16,,,,
9,down,Jamule,Track 13,7,7,3,,,,
10,up,RAF Camora & Bonez MC,Blaues Licht,12,1,33,,,,
11,up,Casper,TRACK 2,56,11,2,,,,
12,down,Gzuz,Späti,10,1,21,,,,
13,up,Dante YN,und ich rauch,70,13,2,,,,
14,up,PASHANIM,Sommergewitter,15,1,37,,,,
15,down,PASHANIM,paris freestyle (skrilla rmx),14,1,19,,,,
16,up,Capital Bra & RAF Camora,Auf die Feinde,54,16,2,,,,
17,down,Gunna & Future,pushin P (feat. Young Thug),9,4,9,,,,
18,-,Miksu / Macloud & T-Low,Sehnsucht,-,1,1,,,,
19,down,"Pajel, Luciano & Headie One",10von10 (Remix),11,1,10,,,,
20,up,ART,Rubinroter Wein,24,4,12,,,,
21,up,Jnr Choi,To the Moon,25,9,11,,,,
22,up,ART,Belgisches Viertel,22,4,28,,,,
23,down,"Capital Bra, MVNA & A.R.T.",Quit,8,3,5,,,,
24,down,ART,Nebel,13,8,6,,,,
25,up,Lune,du wirst es nie verstehen.,74,25,2,,,,
26,down,Eminem,Without Me,18,15,11,,,,
27,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,4,33,,,,
28,up,Jamule,Track 15,72,28,2,,,,
29,down,RAF Camora & Luciano,2CB,27,1,26,,,,
30,down,KALIM,TRACK 9,17,3,19,,,,
31,up,Nimo,DOWN,71,31,2,,,,
32,down,Katja Krasavice,PUSSY POWER 5,16,3,4,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),21,13,7,36,2020-02-16,36,2020-02-16
34,down,50 Cent,In Da Club,28,26,5,,,,
35,down,Ufo361 & PASHANIM,allein allein,29,1,11,,,,
36,up,Apache 207,Roller,38,1,122,87,2019-11-10,75,2019-11-17
37,up,01099 & Miksu / Macloud,2000er,93,37,2,,,,
38,up,AK AUSSERKONTROLLE,In Kauf,73,38,2,,,,
39,up,RAF Camora,Guapa,50,2,22,,,,
40,down,reezy,ITACHI FLOW,19,7,4,,,,
41,up,Jamule,Track 6,44,26,8,,,,
42,up,Dardan & Nimo,B.I.B.O.,48,2,26,,,,
43,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),45,1,17,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),47,16,6,,,,
45,down,Pajel,10von10,33,1,30,,,,
46,down,FOURTY,TRACK 8,42,14,4,,,,
47,-,MERO & Jamule,Rapstars,-,4,1,,,,
48,down,KC Rebell,Mogli,43,7,8,,,,
49,up,Casper,ALLES WAR SCHÖN UND NICHTS TAT WEH,77,43,4,,,,
50,down,Yung Lean,Ginseng Strip 2002,40,21,6,,,,
51,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,30,3,,,,
52,down,O.G.,Fliegen,34,34,9,,,,
53,up,Pashanim,Airwaves,62,1,91,,,,
54,up,Casper,TRACK 3,76,26,5,,,,
55,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,33,6,,,,
56,up,SELMON & Bausa,Molly,65,12,9,,,,
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,30,44,,,,
58,up,Jamule,Track 12,64,1,46,,,,
59,-,Capital Bra,Nur ein Song (I Need Some Sleep),-,5,1,,,,
60,down,KALIM & Bawer,Baby OG,26,11,4,,,,
61,up,Casper,TRACK 6,75,61,2,,,,
62,up,Casper,TRACK 5,78,62,4,,,,
63,down,Bausa,Titel 03,58,1,55,,,,
64,up,T-Low,Crashen,87,19,28,,,,
65,down,Kontra K,Social Media,20,20,3,,,,
66,down,Jack Harlow,Nail Tech,30,30,3,,,,
67,up,Bonez MC,Angeklagt,69,1,70,87,2020-11-01,87,2020-11-01
68,down,Kool Savas & Alies,King,61,20,12,,,,
69,-,ART,Cabriodach,-,23,1,,,,
70,-,Frauenarzt & Bonez MC,TAG TEAM,-,44,1,,,,
71,up,Casper,TRACK 10,80,71,2,,,,
72,up,Casper,TRACK 8,81,72,2,,,,
73,-,"Majoe, Kollegah & Farid Bang",BA3T,-,67,1,,,,
74,up,Casper,TRACK 9,84,35,4,,,,
75,-,Samra,Mein Herz,-,31,1,,,,
76,-,Jamin,Backup,-,43,1,,,,
77,up,Casper,TRACK 7,83,77,2,,,,
78,down,FiNCH,Jaguar Express,36,36,3,,,,
79,-,Kodak Black,Super Gremlin,-,62,5,,,,
80,up,Bonez MC & RAF Camora,500 PS,92,54,58,,,,
81,-,Jamule & Miksu / Macloud,Normal für mich,-,11,10,,,,
82,-,Eddin,Kurz vor 6,-,55,1,,,,
83,-,Dardan,I DON’T WANNA PARTY NO MORE,-,83,1,,,,
84,-,Kollegah,DIPLOMATISCHE IMMUNITÄT,-,84,1,,,,
85,-,Josi & LIZ,Tokio,-,85,1,,,,
86,down,Casper,TRACK 12,63,63,3,,,,
87,down,"Samra, Anonym & BOJAN",WHEN I DIE,49,49,2,,,,
88,down,Casper,TRACK 4,85,85,2,,,,
89,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,1,40,,,,
90,-,Deno419,TRACK 13,-,90,1,,,,
91,-,Olexesh & O.G.,100.000,-,91,1,,,,
92,up,Nisa,mit wem,97,92,2,,,,
93,down,Luciano,SUVs,67,2,14,,,,
94,down,RAF Camora & Juju,Wenn du mich siehst,91,3,29,,,,
95,down,Jamin,Triple Threat,37,10,5,,,,
96,-,Sun Diego,Ha-Satan,-,96,1,,,,
97,-,Pashanim,Hauseingang,-,29,66,,,,
98,-,Jamule & Miksu / Macloud,Violett,-,24,12,,,,
99,down,Samo104,Heartbroke,68,27,5,,,,
100,down,Casper,TRACK 11,86,86,2,,,,
