Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,1,1,9,,,,
2,up,"Ion Miles, SiraOne & BHZ",Powerade,2,2,10,,,,
3,up,Domiziana,Ohne Benzin,3,2,6,,,,
4,up,Miksu / Macloud & T-Low,Sehnsucht,4,1,17,,,,
5,up,T-Low & Miksu / Macloud,We Made It,5,1,10,,,,
6,up,CRO & Claudia Valentina,HIGH,61,6,2,,,,
7,down,Jack Harlow,First Class,6,1,12,,,,
8,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,7,7,4,,,,
9,up,CIVO,Weg von mir,9,1,22,,,,
10,up,Headie One & Luciano,Cloud,60,10,2,,,,
11,up,Domiziana,"Ohne Benzin (1,1x Speed Version)",12,8,5,,,,
12,down,PASHANIM,Sommergewitter,11,1,53,,,,
13,down,Symba,Tmm ich beschütz dich,8,7,4,,,,
14,up,Montez,Auf & Ab,14,1,48,,,,
15,up,Chapo102 & 102 Boyz,Missed Calls,16,4,14,,,,
16,up,CIVO,Feelings,19,3,13,,,,
17,up,RAF Camora & Bonez MC,Blaues Licht,17,1,49,,,,
18,up,$OHO BANI,TRACK 2,74,18,2,,,,
19,down,KALIM,Freunde von Niemand,10,10,3,,,,
20,up,RAF Camora & Luciano,2CB,23,1,42,,,,
21,up,Noizy,Heart Attack (feat. Loredana),80,21,2,,,,
22,up,ART,Belgisches Viertel,25,4,44,,,,
23,down,The Ironix & Nullzweizwei,COACHELLA,20,17,5,,,,
24,down,Future,WAIT FOR U (feat. Drake & Tems),15,7,9,,,,
25,up,Jamule,Track 12,34,1,59,,,,
26,up,Liaze,PARADISE,64,1,2,,,,
27,up,Ion Miles & BHZ,Dunkelblau,79,27,2,,,,
28,up,Cro,Einmal um die Welt,67,28,8,,,,
29,up,Cro,Traum,48,20,11,,,,
30,down,Benzz,Je M'appelle,27,23,7,,,,
31,up,Pashanim,Airwaves,40,1,107,,,,
32,up,PASHANIM,paris freestyle (skrilla rmx),32,1,35,,,,
33,down,Gzuz,Späti,29,1,37,,,,
34,down,T-Low,Airbnb (feat. Ufo361),13,6,7,,,,
35,down,Apache 207,Roller,28,1,138,87,2019-11-10,75,2019-11-17
36,up,CAPO,HIMALAYA 4,71,36,2,,,,
37,up,Cro,Easy,42,28,9,,,,
38,down,Dardan & RAF Camora,OBSESSED,24,8,7,,,,
39,up,AYLIVA,Weisses Herz 12,83,39,2,,,,
40,up,01099 & CRO,Glücklich,41,6,14,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,30,60,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),33,16,22,,,,
43,down,T-Low,Crashen,38,19,44,,,,
44,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],26,16,4,,,,
45,down,Zuna,Blau,21,21,3,,,,
46,down,Kontra K,Wieder 2015,18,9,4,,,,
47,down,Haftbefehl,069,44,44,3,,,,
48,up,Dardan & Hava,DAY & NIGHT,78,48,2,,,,
49,down,Eminem,Without Me,46,15,27,,,,
50,-,Azet & Zuna,KMN,-,6,1,,,,
51,down,Summer Cem,RATCHET,31,7,5,,,,
52,up,50 Cent,In Da Club,52,26,21,,,,
53,up,Samo104,Ups & Downs,89,53,2,,,,
54,up,Cro,track 21,75,36,9,,,,
55,up,Cro,Bye Bye,98,55,7,,,,
56,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,51,1,32,,,,
57,down,"Bozza, badmómzjay, Kool Savas & Sido",Nie mehr zurück,43,9,6,,,,
58,down,MERO & Murda,Konum Gizli,50,18,7,,,,
59,down,Sido,Mit Dir,53,1,32,,,,
60,up,Yung Kafa & Kücük Efendi,Jungmillionäre,84,60,2,,,,
61,-,Luciano,Push It,-,10,1,,,,
62,-,Cro,Bad Chick,-,38,8,,,,
63,down,CRO,FREIHEIT,22,12,4,,,,
64,up,Yung Hurn,Schlimm ;-(,69,64,2,,,,
65,up,Cro,Ein Teil,94,56,10,,,,
66,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 5,-,19,1,,,,
67,-,HoodBlaq,Barrio,-,11,1,,,,
68,-,"01099, Gustav & Zachi",Durstlöscher,-,16,32,,,,
69,-,Loredana,Let's Go,-,15,1,,,,
70,down,1986zig,Kopf aus,39,2,22,,,,
71,up,CAPO,HIMALAYA,87,27,6,,,,
72,-,DJ JEEZY,"Weekend (feat. Scorpion Gang, BILLA JOE & OGT)",-,22,1,,,,
73,up,Nina Chuba,Tracksuit Velours,92,73,2,,,,
74,down,Silva,Jumper,59,12,14,,,,
75,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),56,25,10,,,,
76,-,Samra,Amin,-,26,1,,,,
77,-,Ion Miles & BHZ,Pass Nicht Rein (feat. Longus Mongus),-,30,1,,,,
78,-,NGEE & Capital Bra,Echte Berliner,-,59,1,,,,
79,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,77,4,49,,,,
80,down,HoodBlaq,Siedlung,54,19,5,,,,
81,up,"Loredana, CÉLINE & Miksu / Macloud",Ballade,85,21,5,,,,
82,down,Olexesh & Pajel,Weit gebracht,36,23,4,,,,
83,up,Eminem,Lose Yourself (Soundtrack Version),86,13,22,36,2020-02-16,36,2020-02-16
84,down,Post Malone,Cooped Up (feat. Roddy Ricch),30,14,7,,,,
85,down,Bonez MC & RAF Camora,500 PS,63,54,72,,,,
86,down,"LUIS, TYM & T-Low",Bisschen High,47,26,4,,,,
87,-,Dú Maroc & Kolja Goldstein,Bermudadreieck,-,81,1,,,,
88,-,Olexesh,Karussell,-,58,1,,,,
89,-,Montez,Wenn ich du wäre,-,43,1,,,,
90,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,47,1,,,,
91,-,Bonez MC,Angeklagt,-,1,84,87,2020-11-01,87,2020-11-01
92,up,Bausa,Titel 03,95,1,68,,,,
93,down,Fler,Oh Boy,81,81,2,,,,
94,-,Cro,unendlichkeit (Main Edit),-,87,2,,,,
95,-,Asche & Kollegah,Still Killas,-,95,1,,,,
96,-,CRO & Miksu / Macloud,CROBOT,-,6,6,,,,
97,down,KALIM,TRACK 9,72,3,35,,,,
98,-,AK Ausserkontrolle,Jim Beam & Voddi (feat. Bonez MC),-,91,2,,,,
99,down,SDP & 257ers,Scheiße baut sich nicht von alleine,65,50,5,,,,
100,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,100,1,,,,
