Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Time,30,1,2,,,,
2,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,1,1,3,,,,
3,down,Jack Harlow,Lovin On Me,2,1,10,,,,
4,down,"SIRA, Bausa & badchieff",9 bis 9,3,1,33,,,,
5,down,AYLIVA,Schwarzes Herz 18,4,1,21,,,,
6,up,YAKARY,sonnenbank.mp3,7,1,8,,,,
7,up,MERO & AYLIVA,Bullet,56,7,2,,,,
8,up,PASHANIM,Ms. Jackson,8,1,21,,,,
9,down,PASHANIM,draußen essen spät schlafen 💤,6,1,4,,,,
10,down,Doja Cat,Paint The Town Red,5,1,23,,,,
11,up,Ufo361,RICK OWENS (feat. Ken Carson),57,11,2,,,,
12,down,RAF Camora & Ski Aggu,Liebe Grüsse,9,1,12,,,,
13,down,Apache 207,Breaking your heart,10,2,42,,,,
14,down,Milano,Anderer Mann,11,8,3,,,,
15,down,Eminem,Mockingbird,14,2,66,,,,
16,down,Jazeek,112,15,15,3,,,,
17,up,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",18,12,5,,,,
18,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),35,13,11,,,,
19,up,"Made, Shabab & Rasa",À la Carte,25,17,4,,,,
20,down,AYLIVA,Sie weiß (feat. Mero),12,1,54,,,,
21,up,OG Keemo,Pimpsport,63,21,2,,,,
22,down,AYLIVA,Weißes Haus,17,2,27,,,,
23,up,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",26,23,3,,,,
24,down,PASHANIM,Airberlin,13,4,4,,,,
25,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),16,7,14,,,,
26,up,Travis Scott,MY EYES,27,6,25,,,,
27,down,Kontra K,Die Sonne,24,3,10,,,,
28,up,Nimo & Haftbefehl,Tränen,67,28,2,,,,
29,up,Milano,Wenn du lächelst,32,15,12,,,,
30,down,Luciano & RAF Camora,All Night,28,1,42,,,,
31,up,Jazeek,Take it,39,15,17,,,,
32,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),31,25,76,,,,
33,down,Apache 207,Roller,22,1,219,87,2019-11-10,75,2019-11-17
34,down,Bonez MC & Ufo361,MONEY & FAME,21,4,5,,,,
35,down,reezy,14 PASSENGER,34,1,13,,,,
36,down,Nina Chuba,Mangos mit Chili,23,1,48,,,,
37,down,"01099, Paul & Ski Aggu",Anders,29,8,39,,,,
38,down,Kontra K,Summertime (feat. Lana Del Rey),37,1,23,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,17,73,,,,
40,down,AYLIVA,Schwarzes Herz 4,36,6,21,,,,
41,down,Nina Chuba,Wildberry Lillet,20,1,75,,,,
42,up,Jazeek,Superstars,45,24,28,,,,
43,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,33,26,32,,,,
44,down,Ski Aggu & SIRA,mietfrei,38,1,27,,,,
45,-,reezy,IN & OUT,-,4,1,,,,
46,down,Travis Scott,FE!N,44,1,24,,,,
47,down,Luciano,Beautiful Girl,42,1,90,,,,
48,up,Pashanim,Hauseingang,52,29,128,,,,
49,down,AYLIVA,Bei Nacht,41,8,56,,,,
50,up,Luciano & Aitch,Bamba (feat. BIA),50,1,69,,,,
51,down,Eminem,The Real Slim Shady,49,28,47,,,,
52,up,Eminem,Without Me,53,15,104,,,,
53,down,Nicki Minaj,FTCU,47,42,4,,,,
54,-,Luciano,Beverly Hills Freestyle,-,20,1,,,,
55,down,AYLIVA,Schwarzes Herz 7,51,7,21,,,,
56,down,AYLIVA,In deinen Armen,46,6,31,,,,
57,down,Luciano,Cold Princess,54,6,14,,,,
58,down,PASHANIM,Sommergewitter,55,1,133,,,,
59,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,11,1,,,,
60,up,Bonez MC,Angeklagt,60,1,140,87,2020-11-01,87,2020-11-01
61,down,Gunna,fukumean,58,7,30,,,,
62,down,PASHANIM,Erster Song,40,11,4,,,,
63,-,Summer Cem,STOP & GO (feat. Billa Joe),-,13,1,,,,
64,-,K.I.Z,Frieden,-,16,1,,,,
65,up,AYLIVA,Weisses Herz 12,74,39,34,,,,
66,up,Travis Scott,HIGHEST IN THE ROOM,76,16,53,35,2019-10-06,2,2019-10-13
67,up,badmómzjay,Airplanes,68,8,19,,,,
68,up,Luciano & Morad,Familia,69,6,10,,,,
69,down,"Ion Miles, SiraOne & BHZ",Powerade,59,2,91,,,,
70,down,Sido & Apache 207,2002,61,13,99,,,,
71,-,21 Savage,redrum,-,8,1,,,,
72,-,21 Savage,all of me,-,29,1,,,,
73,-,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),-,63,7,,,,
74,down,PASHANIM,Japan Trikot,48,12,4,,,,
75,-,21 Savage,sneaky,-,35,1,,,,
76,up,Luciano & Gzuz,2 Germans,77,5,12,,,,
77,-,21 Savage & Doja Cat,n.h.i.e.,-,41,1,,,,
78,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,43,1,34,,,,
79,down,Yakary,KETAMIN,78,34,19,,,,
80,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,68,1,,,,
81,down,Ufo361,LeaveMe_,73,44,4,,,,
82,-,Jazeek,Rufe dich an,-,43,1,,,,
83,-,Kolja Goldstein,NIE ALLEIN,-,69,1,,,,
84,-,Jamule,Track 12,-,1,123,,,,
85,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,75,1,,,,
86,-,Jazeek,Racks on me,-,55,1,,,,
87,-,21 Savage,letter to my brudda,-,87,1,,,,
88,-,21 Savage,american dream,-,88,1,,,,
89,-,21 Savage,see the real,-,88,1,,,,
90,-,21 Savage & Summer Walker,prove it,-,87,1,,,,
91,-,21 Savage & Brent Faiyaz,should've wore a bonnet,-,91,1,,,,
92,down,OG Keemo,99 Grad,85,85,2,,,,
93,down,Eminem,Lose Yourself (Soundtrack Version),79,13,71,36,2020-02-16,36,2020-02-16
94,-,"21 Savage, Burna Boy & Metro Boomin",just like me,-,94,1,,,,
95,-,21 Savage,red sky,-,90,1,,,,
96,down,Ufo361,biker_jacket/chromeheartscrosses,83,83,2,,,,
97,down,Nina Chuba & Chapo102,Ich hass dich,66,8,55,,,,
98,down,Montez,Auf & Ab,92,1,125,,,,
99,down,Ufo361,Cullinan_V7,87,87,2,,,,
100,-,Drake,IDGAF (feat. Yeat),-,6,14,,,,
