Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKARY,sonnenbank.mp3,1,1,3,,,,
2,up,"SIRA, Bausa & badchieff",9 bis 9,2,1,28,,,,
3,up,Jack Harlow,Lovin On Me,6,1,5,,,,
4,down,AYLIVA,Schwarzes Herz 18,3,1,16,,,,
5,up,RAF Camora & Ski Aggu,Liebe Grüsse,5,1,7,,,,
6,down,Doja Cat,Paint The Town Red,4,1,18,,,,
7,up,PASHANIM,Ms. Jackson,8,1,16,,,,
8,down,Kontra K,Die Sonne,7,3,5,,,,
9,up,AYLIVA,Weißes Haus,9,2,22,,,,
10,up,Apache 207,Breaking your heart,10,2,37,,,,
11,up,Eminem,Mockingbird,12,2,61,,,,
12,down,Kontra K,Summertime (feat. Lana Del Rey),11,1,18,,,,
13,up,reezy,14 PASSENGER,16,1,8,,,,
14,down,AYLIVA,Sie weiß (feat. Mero),13,1,49,,,,
15,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),18,7,9,,,,
16,up,Ski Aggu & SIRA,mietfrei,19,1,22,,,,
17,down,AYLIVA,Schwarzes Herz 4,15,6,16,,,,
18,up,"01099, Paul & Ski Aggu",Anders,22,8,34,,,,
19,up,Jazeek,Take it,24,15,12,,,,
20,up,Apache 207,Roller,23,1,214,87,2019-11-10,75,2019-11-17
21,down,Jazeek,Lüg mich an,14,14,3,,,,
22,down,Bonez MC,Fussballer ⚽️,17,7,4,,,,
23,down,Milano,Wenn du lächelst,20,15,7,,,,
24,up,Jazeek,Superstars,29,24,23,,,,
25,up,Luciano & RAF Camora,All Night,28,1,37,,,,
26,up,Travis Scott,MY EYES,35,6,20,,,,
27,down,AYLIVA,Schwarzes Herz 7,21,7,16,,,,
28,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),32,25,71,,,,
29,up,KALIM & badmómzjay,FUFFIES,71,29,2,,,,
30,up,Eminem,The Real Slim Shady,68,28,42,,,,
31,down,Luciano & Morad,Familia,25,6,5,,,,
32,down,Nina Chuba,Wildberry Lillet,30,1,70,,,,
33,down,badmómzjay,Airplanes,26,8,14,,,,
34,down,AYLIVA,In deinen Armen,27,6,26,,,,
35,up,Eminem,Without Me,48,15,99,,,,
36,up,Kolja Goldstein,URLA & GAIA,73,36,2,,,,
37,down,Luciano,Beautiful Girl,36,1,85,,,,
38,up,NGEE & Ra'is,DERYA,83,38,2,,,,
39,up,Luciano & Aitch,Bamba (feat. BIA),40,1,64,,,,
40,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),42,39,4,,,,
41,down,Yakary,KETAMIN,34,34,14,,,,
42,down,Luciano & Gzuz,2 Germans,33,5,7,,,,
43,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,44,1,29,,,,
44,-,Eminem,Godzilla (feat. Juice WRLD),-,5,16,84,2020-01-19,12,2020-01-26
45,down,Nina Chuba,Mangos mit Chili,41,1,43,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),86,13,66,36,2020-02-16,36,2020-02-16
47,up,PASHANIM,Sommergewitter,53,1,128,,,,
48,down,AYLIVA,Bei Nacht,37,8,51,,,,
49,down,Drake,IDGAF (feat. Yeat),38,6,10,,,,
50,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,50,26,27,,,,
51,up,Pashanim,Hauseingang,52,29,123,,,,
52,down,"Ion Miles, SiraOne & BHZ",Powerade,46,2,86,,,,
53,down,Gunna,fukumean,49,7,25,,,,
54,down,Luciano,Cold Princess,45,6,9,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,19,68,,,,
56,up,Bonez MC,Angeklagt,60,1,135,87,2020-11-01,87,2020-11-01
57,up,Travis Scott,FE!N,67,1,19,,,,
58,up,reezy,ONE NIGHT IN PARIS/DEEP DOWN,78,30,21,,,,
59,down,Montez,Auf & Ab,58,1,120,,,,
60,down,Apache 207,Neunzig,55,1,33,,,,
61,down,Nina Chuba & Chapo102,Ich hass dich,56,8,50,,,,
62,down,Sido & Apache 207,2002,59,13,94,,,,
63,up,"Ski Aggu, Endzone & Ericson",Party Sahne,74,32,38,,,,
64,down,Ski Aggu,MAXIMUM RIZZ,61,17,11,,,,
65,-,YAKARY & Dardan,Baby Schrei,-,12,1,,,,
66,-,DJ JEEZY,Red Dot (feat. Shindy & AJ Tracey),-,19,1,,,,
67,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),51,13,6,,,,
68,up,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),100,63,3,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,80,16,48,35,2019-10-06,2,2019-10-13
70,up,Ski Aggu & $OHO BANI,Theater★,75,3,17,,,,
71,down,Jamule,Track 12,70,1,119,,,,
72,-,KALIM & CANEY030,outside,-,47,1,,,,
73,-,Azet,Du liebst ein G…,-,36,1,,,,
74,down,"BHZ, Monk & Ion Miles",Crash Dummy,47,12,6,,,,
75,-,Eminem,Love the Way You Lie (feat. Rihanna),-,67,3,,,,
76,up,Pashanim,Airwaves,79,1,168,,,,
77,up,RAF Camora & Bonez MC,Blaues Licht,96,1,110,,,,
78,-,Olexesh & Celo & Abdi,Ferrari Motor,-,78,1,,,,
79,-,"Eno, Morad & MERO",Imaginando,-,64,1,,,,
80,-,OMAR & Nimo,MAMA,-,80,1,,,,
81,-,OG Keemo & Levin Liam,Bee Gees (Single Edit),-,32,1,,,,
82,down,Azet,Handy brennt…,62,25,4,,,,
83,-,reezy,MANCHESTER,-,11,9,,,,
84,down,Liaze & equal,2003,57,16,8,,,,
85,-,KALIM,5IVE ON IT,-,4,17,,,,
86,up,Ufo361,VIVIENNE WESTWOOD (feat. Lancey Foux),88,86,2,,,,
87,-,Dante YN,Anders,-,74,1,,,,
88,down,Casper,luft holen,31,31,3,,,,
89,down,badmómzjay,4 Life,43,26,5,,,,
90,up,Pajel,BOZZEZ,93,90,2,,,,
91,up,Macklemore,It's Christmas Time (feat. Dan Caplen),97,8,20,,,,
92,down,Apache 207,200 km/h,66,3,147,,,,
93,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',77,1,49,,,,
94,-,Nicki Minaj,Needle (feat. Drake),-,94,1,,,,
95,up,AYLIVA,Weisses Herz 12,95,39,32,,,,
96,down,01099,Weihnachtslied 2023,63,63,3,,,,
97,-,Azet,Taschen voll...,-,97,1,,,,
98,down,Dave & Central Cee,Sprinter,76,6,27,,,,
99,-,"Made, VITO & Kenan",Amiga (feat. Shabab),-,99,1,,,,
100,-,reezy & Luciano,EXPENSIVE SHIT,-,2,23,,,,
