Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kontra K,Summertime (feat. Lana Del Rey),60,1,2,,,,
2,down,"SIRA, Bausa & badchieff",9 bis 9,1,1,12,,,,
3,down,Ski Aggu & SIRA,mietfrei,2,1,6,,,,
4,up,Luciano & BIA,Mami,48,4,2,,,,
5,up,Apache 207,Breaking your heart,5,2,21,,,,
6,up,AYLIVA,Weißes Haus,14,2,6,,,,
7,up,Dave & Central Cee,Sprinter,8,6,12,,,,
8,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,7,1,13,,,,
9,down,Travis Scott,FE!N,3,1,4,,,,
10,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],4,4,5,,,,
11,down,Gunna,fukumean,9,7,9,,,,
12,down,Travis Scott,MELTDOWN,6,2,4,,,,
13,up,"01099, Paul & Ski Aggu",Anders,15,8,18,,,,
14,up,Apache 207,Neunzig,16,1,17,,,,
15,up,Apache 207,Roller,20,1,198,87,2019-11-10,75,2019-11-17
16,down,Travis Scott,MY EYES,12,6,4,,,,
17,down,Travis Scott,I KNOW ?,10,9,4,,,,
18,up,Nina Chuba,Wildberry Lillet,18,1,54,,,,
19,up,Luciano & RAF Camora,All Night,21,1,21,,,,
20,up,Apache 207,Wenn das so bleibt,25,1,14,,,,
21,up,Eminem,Mockingbird,24,2,45,,,,
22,down,Travis Scott,THANK GOD,11,4,4,,,,
23,up,KALIM,5IVE ON IT,23,4,6,,,,
24,down,Bonez MC,So,22,3,7,,,,
25,up,AYLIVA,In deinen Armen,28,6,10,,,,
26,down,Shindy,EY MA,13,13,3,,,,
27,down,Travis Scott,TELEKINESIS,19,19,4,,,,
28,up,Doja Cat,Paint The Town Red,71,1,2,,,,
29,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,31,26,11,,,,
30,up,Jazeek,Superstars,32,24,7,,,,
31,down,Nina Chuba,Mangos mit Chili,29,1,29,,,,
32,up,Apache 207,Was weißt du schon,37,3,11,,,,
33,up,Luciano & Aitch,Bamba (feat. BIA),33,1,48,,,,
34,up,Azet & Dardan,Gang,40,16,9,,,,
35,up,AYLIVA,Sie weiß (feat. Mero),39,1,33,,,,
36,down,Travis Scott,HYAENA,17,7,4,,,,
37,up,Dardan & Azet,Malli,42,10,7,,,,
38,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,27,5,5,,,,
39,up,PASHANIM,Sommergewitter,49,1,112,,,,
40,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),52,25,55,,,,
41,up,Apache 207,Coco Chanel,54,6,11,,,,
42,up,Apache 207,200 km/h,55,3,133,,,,
43,down,RAF Camora & HoodBlaq,TROPICANA,38,6,6,,,,
44,up,"Ski Aggu, Endzone & Ericson",Party Sahne,50,32,24,,,,
45,down,Travis Scott,TOPIA TWINS,26,12,4,,,,
46,up,"VOLO, CAPO & AK AUSSERKONTROLLE",WIR BLEIBEN WACH,85,46,2,,,,
47,down,Miami Yacine,Abus Aynek,44,44,4,,,,
48,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,1,38,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,17,52,,,,
50,up,PASHANIM,Bagchaser Can,53,3,13,,,,
51,-,Ski Aggu & $OHO BANI,Theater★,-,3,1,,,,
52,up,Jamal,TRACK 4,86,52,2,,,,
53,up,reezy,ONE NIGHT IN PARIS/DEEP DOWN,73,30,5,,,,
54,down,Bobby Vandamme,Brazil Funk Freestyle 🇧🇷,46,17,6,,,,
55,up,Luciano,Beautiful Girl,58,1,69,,,,
56,down,RAF Camora & Ahmad Amin,Strada,51,3,10,,,,
57,up,"Ion Miles, SiraOne & BHZ",Powerade,63,2,70,,,,
58,up,Pashanim,Hauseingang,64,29,107,,,,
59,up,Sido & Apache 207,2002,77,13,80,,,,
60,up,Apache 207,Bläulich,82,1,100,75,2020-07-12,75,2020-07-12
61,up,HoodBlaq,PASS AUF,61,4,22,,,,
62,up,Pashanim,Airwaves,67,1,152,,,,
63,up,reezy & Luciano,EXPENSIVE SHIT,74,2,16,,,,
64,down,Travis Scott,MODERN JAM,30,13,4,,,,
65,up,Eminem,Without Me,81,15,87,,,,
66,up,Miksu / Macloud & makko,Nachts wach,66,1,53,,,,
67,down,Travis Scott,GOD'S COUNTRY,34,19,4,,,,
68,up,Bausa,Titel 03,100,1,89,,,,
69,down,Jamal,TRACK 12,56,45,4,,,,
70,up,Ufo361,ISSEY MIYAKE,83,70,2,,,,
71,up,Montez,Auf & Ab,78,1,108,,,,
72,down,Travis Scott,SIRENS,36,16,4,,,,
73,down,Travis Scott,DELRESTO (ECHOES),35,17,4,,,,
74,up,AYLIVA,Bei Nacht,92,8,35,,,,
75,down,Casper,sommer (feat. Cro),72,4,7,,,,
76,up,AYLIVA,Aber sie,80,12,10,,,,
77,-,reezy,SHOOT,-,1,21,,,,
78,up,1986zig,Sunshine,99,78,5,,,,
79,-,SIRA & Ufo361,Scheiß auf eure Party 2.0,-,32,1,,,,
80,-,Dardan,Pse,-,28,1,,,,
81,down,Travis Scott,CIRCUS MAXIMUS,41,26,4,,,,
82,down,Travis Scott,SKITZO,43,25,4,,,,
83,down,Bonez MC,Alles nur kein Star,75,3,12,,,,
84,-,BOJAN,BABE,-,39,1,,,,
85,up,Azet & Albi,Modell S,96,85,2,,,,
86,up,Nina Chuba & Chapo102,Ich hass dich,94,8,46,,,,
87,-,Nimo,Euphoria,-,87,1,,,,
88,-,Shindy,SEPTEMBER,-,3,8,,,,
89,down,"Miksu / Macloud, makko & T-Low",Ich will,62,6,7,,,,
90,-,Jamule,Track 12,-,1,115,,,,
91,down,Azet & DJ Gimi-O,Bona,88,29,6,,,,
92,down,Lil Durk,All My Life (feat. J. Cole),87,35,15,,,,
93,-,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),-,22,10,,,,
94,down,Nimo & Pajel,Rolling on a river,65,27,5,,,,
95,-,Quavo & Takeoff,Patty Cake,-,95,1,,,,
96,-,Baby B3ns,Schmetterling,-,90,1,,,,
97,down,Musso,ALLES ALLEIN,91,91,2,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,16,75,,,,
99,-,"Capital Bra, Ozan & Ilatch",Bra Musik,-,79,1,,,,
100,-,Peter Fox,Ein Auge blau,-,8,18,,,,
