Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loredana & Mozzik,Rosenkrieg,17,1,2,,,,
2,down,Shirin David,Ich darf das,1,1,4,,,,
3,up,CAPO,GHETTOGIRL,48,2,2,,,,
4,down,Jamule,Track 12,2,1,7,,,,
5,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,4,1,5,,,,
6,down,Luciano & Lil Zey,ELMAS,5,3,5,,,,
7,down,"187 Strassenbande, Bonez MC, Maxwell, LX & Sa4",Vielen Dank,3,3,3,,,,
8,up,Cro,track 5,8,2,6,,,,
9,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,57,3,2,,,,
10,down,badmómzjay,Tu nicht so,7,7,3,,,,
11,down,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",6,4,4,,,,
12,down,Masked Wolf,Astronaut In The Ocean,10,3,21,60,2021-02-07,6,2021-04-04
13,-,Luciano,DRILLA,-,6,1,,,,
14,up,KALIM,BOUNCE,60,14,2,,,,
15,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,9,1,11,,,,
16,down,Bausa,Titel 03,13,1,16,,,,
17,down,Luciano,KIDS FROM THE BLOCK,15,1,9,,,,
18,down,AK AUSSERKONTROLLE,3065,14,9,5,,,,
19,up,NGEE,DIS IS FASTLIFE,63,19,2,,,,
20,down,"SANTOS, Sido & Samra",Leere Hände,19,2,9,,,,
21,up,Summer Cem,WEEE,68,21,2,,,,
22,down,Kontra K,"не волк,...",11,11,3,,,,
23,down,Kida & Samra,Lila,12,12,3,,,,
24,down,KASIMIR1441,Ohne Dich,22,1,21,,,,
25,up,24kGoldn,Mood (feat. iann dior),27,1,42,33,2020-08-23,1,2020-10-11
26,up,Soufian & Sott,Alles nur Image,79,26,2,,,,
27,down,Lune & Juh-Dee,DU BIST DER FEHLER.,18,8,4,,,,
28,up,Apache 207,Roller,28,1,83,87,2019-11-10,75,2019-11-17
29,down,Samo104,Fuck Love,21,18,11,,,,
30,down,"01099, Gustav & Zachi",Durstlöscher,24,16,4,,,,
31,up,Veysel & Kontra K,SCHIESSEN,77,31,2,,,,
32,up,SSIO & Farid Bang,Clubhouse,74,32,2,,,,
33,down,Nimo,ZART,23,14,9,,,,
34,down,Luciano,PEPPERMINT,33,2,14,,,,
35,down,RIN,San Andreas,26,9,6,,,,
36,down,Nimo & Luciano,BAD EYEZ,34,2,16,,,,
37,up,K.I.Z,Kinderkram,76,37,2,,,,
38,up,K.I.Z,Unterfickt und geistig behindert,75,38,2,,,,
39,down,Bonez MC,Angeklagt,36,1,33,87,2020-11-01,87,2020-11-01
40,down,Ufo361,Favourite Artist,16,16,3,,,,
41,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",32,17,5,84,2021-05-09,17,2021-05-16
42,up,01099 & Gustav,Frisch,46,31,17,,,,
43,up,K.I.Z.,Rap über Hass,83,43,4,,,,
44,up,Pashanim,Airwaves,52,1,56,,,,
45,up,Polo G,RAPSTAR,45,11,9,86,2021-04-11,7,2021-04-18
46,up,K.I.Z,Ich ficke euch (alle),89,46,4,,,,
47,down,Travis Scott & HVME,Goosebumps (Remix),44,17,15,82,2021-02-14,44,2021-04-11
48,down,Kontra K,монастырь...,20,11,4,,,,
49,up,KASIMIR1441,Tattergreis,92,49,2,,,,
50,down,The Kid LAROI,WITHOUT YOU,43,5,26,32,2020-12-13,12,2021-02-28
51,up,Apache 207,Bläulich,54,1,49,75,2020-07-12,75,2020-07-12
52,down,Kontra K,cтарый друг...,31,10,6,,,,
53,up,K.I.Z,Filmriss,80,53,2,,,,
54,down,Samra & TOPIC42,Lost,47,1,26,,,,
55,down,Jan Delay,aus,25,25,3,,,,
56,down,Symba,Topboys,40,40,3,,,,
57,down,Jamule,Overdose,49,5,10,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),59,49,8,,,,
59,down,K.I.Z,Mehr als nur ein Fan,39,39,3,,,,
60,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),50,2,22,,,,
61,down,Jan Delay,mucke,37,37,6,,,,
62,-,Apache 207,200 km/h,-,3,77,,,,
63,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,41,5,11,,,,
64,up,K.I.Z,Bitte sag's nicht meiner Freundin,81,64,2,,,,
65,up,K.I.Z,Definition von Glück,82,65,2,,,,
66,up,K.I.Z,VIP in der Psychiatrie,91,29,5,,,,
67,up,Apache 207,Fame,98,1,56,65,2020-05-17,65,2020-05-17
68,-,BHZ,Drink Is Kalt,-,6,1,,,,
69,down,"187 Strassenbande, Gzuz & Bonez MC",Täter Intensiv (feat. Temsa7),35,12,4,,,,
70,down,Kool Savas,"Taub, Stumm & Blind",30,30,3,,,,
71,-,MAJAN,Dead Or Alive (feat. Clueso),-,71,1,,,,
72,down,reezy,MANCHESTER,42,11,6,,,,
73,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,57,79,2020-04-19,1,2020-07-05
74,down,"187 Strassenbande, Bonez MC, Big Toe, LX & Maxwell",GNRFT,38,14,4,,,,
75,-,KitschKrieg & Jamule,Unterwegs,-,52,9,,,,
76,down,Azet,Une jam,55,20,4,,,,
77,-,Azet,Ti Harro,-,21,1,,,,
78,-,Farid Bang,HAPPY BIRTHDAY (feat. Jamule),-,38,1,,,,
79,-,Lucio101 & Omar101,Traffic,-,27,1,,,,
80,-,Jamin,Hotline,-,40,1,,,,
81,-,Bonez MC & RAF Camora,500 PS,-,54,31,,,,
82,-,Capital Bra & Samra,Tilidin,-,21,76,,,,
83,-,Lil Baby & Lil Durk,Hats Off,-,44,1,,,,
84,up,K.I.Z,Ja,86,84,2,,,,
85,up,The Kid LAROI,SO DONE,100,44,22,61,2020-11-15,61,2020-11-15
86,up,Kalazh44 & Bozza,Keine Liebe,95,86,2,,,,
87,-,FOURTY,Track 4,-,46,1,,,,
88,-,Roddy Ricch,Late At Night,-,29,1,,,,
89,-,Lil Baby & Lil Durk,Voice of the Heroes,-,86,1,,,,
90,up,K.I.Z,Was ist los (feat. Outerspass),90,90,2,,,,
91,down,K.I.Z,2 Nicos,84,84,2,,,,
92,down,Symba,Wm2006,29,29,3,,,,
93,down,187 Strassenbande,"High (feat. LX, Bonez MC, Gzuz & Maxwell)",53,17,4,,,,
94,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,30,13,,,,
95,-,Capital Bra & Cro,Frühstück in Paris,-,1,35,,,,
96,-,Juju,Vermissen (feat. Henning May),-,18,71,,,,
97,-,Drake,Wants and Needs (feat. Lil Baby),-,13,9,90,2021-03-07,3,2021-03-14
98,-,Jamule & Capital Bra,No comprendo,-,2,15,,,,
99,-,Ufo361 & CÉLINE,Emotions 2.0,-,1,50,,,,
100,down,187 Strassenbande,"Ganxta im CD Regal (feat. Gzuz, Bonez MC & Maxwell)",56,18,4,,,,
