Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA,Sie weiß (feat. Mero),1,1,4,,,,
2,up,AK AUSSERKONTROLLE & PASHANIM,6561,40,2,2,,,,
3,up,Ufo361 & Gunna,BRODIES,46,3,2,,,,
4,down,Luciano & Aitch,Bamba (feat. BIA),2,1,19,,,,
5,up,Bonez MC & Gzuz,YumYum,54,5,2,,,,
6,up,Nina Chuba,Glatteis,8,3,9,,,,
7,up,Jamule,Normal zu lieben,68,7,2,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,9,,,,
9,down,Eminem,Mockingbird,7,2,16,,,,
10,down,Luciano,on my way,3,3,3,,,,
11,down,Pajel,16,4,4,3,,,,
12,down,Nina Chuba,Wildberry Lillet,10,1,25,,,,
13,down,Luciano,Beautiful Girl,9,1,40,,,,
14,up,T-Low & Miksu / Macloud,Nur ein Trost,70,14,2,,,,
15,up,Apache 207,Roller,15,1,169,87,2019-11-10,75,2019-11-17
16,down,reezy,PLAYA'S CIRCLE,6,6,3,,,,
17,down,Sido,Liebst du mich,13,3,12,,,,
18,down,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),11,7,4,,,,
19,down,Central Cee,LET GO,12,1,7,,,,
20,down,Nina Chuba & Chapo102,Ich hass dich,14,8,17,,,,
21,down,Milano & Eddin,Au Revoir,17,10,4,,,,
22,up,Samra,Weiße Orchideen,78,22,2,,,,
23,down,Eddin,Du Fehlst,16,11,16,,,,
24,down,Liaze,PARADISE,19,1,33,,,,
25,up,Symba,Power Ranger,79,25,2,,,,
26,down,"Kontra K, Sido & Leony",Follow,20,4,30,,,,
27,down,AYLIVA,Bei Nacht,18,8,17,,,,
28,down,Miksu / Macloud & T-Low,Sehnsucht,24,1,48,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,19,23,,,,
30,up,Apache 207,Fühlst du das auch,32,2,17,,,,
31,down,RAF Camora & Bonez MC,Blaues Licht,30,1,80,,,,
32,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),23,5,9,,,,
33,down,Jamule & FOURTY,KISSENSCHLACHT,25,3,18,,,,
34,down,Jamule,Track 12,33,1,90,,,,
35,down,Montez,Auf & Ab,27,1,79,,,,
36,down,Eminem,Without Me,34,15,58,,,,
37,down,Miksu / Macloud & makko,Nachts wach,28,1,30,,,,
38,down,Drake & 21 Savage,Rich Flex,29,2,13,,,,
39,down,"Made, Bobby Vandamme & Dorian",Moulaga,22,12,16,,,,
40,down,Luciano,Track 6,31,10,18,,,,
41,up,Apache 207,200 km/h,42,3,105,,,,
42,down,"Ion Miles, SiraOne & BHZ",Powerade,35,2,41,,,,
43,up,Monet192,Shocks,87,43,2,,,,
44,down,Bonez MC,Buzz Down,37,9,8,,,,
45,up,Juju,Vermissen (feat. Henning May),56,18,83,,,,
46,down,Sido,Mit Dir,36,1,54,,,,
47,up,Eddin,Feuer,91,47,2,,,,
48,up,PASHANIM,Sommergewitter,51,1,83,,,,
49,down,Bonez MC,Angeklagt,45,1,109,87,2020-11-01,87,2020-11-01
50,down,Coolio,Gangsta's Paradise (feat. L.V.),43,16,53,,,,
51,up,Sido & Apache 207,2002,61,13,52,,,,
52,down,Musso,STRASSENGESETZ,21,16,4,,,,
53,down,Bonez MC & RAF Camora,Diamant,39,9,18,,,,
54,up,Apache 207,Bläulich,60,1,80,75,2020-07-12,75,2020-07-12
55,down,Eminem,Lose Yourself (Soundtrack Version),52,13,44,36,2020-02-16,36,2020-02-16
56,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),55,25,30,,,,
57,up,Eminem,The Real Slim Shady,64,28,20,,,,
58,down,Luciano,SUVs,53,2,37,,,,
59,down,CIVO,Weg von mir,48,1,53,,,,
60,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),49,44,13,,,,
61,up,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),66,45,10,,,,
62,up,Apache 207,Wieso tust Du dir das an?,80,2,59,,,,
63,up,AK AUSSERKONTROLLE,BLACKOUT,63,8,12,,,,
64,down,Luciano,Track 11,44,9,15,,,,
65,down,Sido & Bozza,Sterne,41,2,9,,,,
66,down,"Ski Aggu, Endzone & Ericson",Party Sahne,59,28,14,,,,
67,up,Bausa,Titel 03,82,1,78,,,,
68,down,RAF Camora & Luciano,2CB,67,1,69,,,,
69,down,LIKA,Bad Bitch,47,45,4,,,,
70,down,Monet192,Time Out,38,25,7,,,,
71,up,PASHANIM,Kleiner Prinz,76,1,26,,,,
72,-,Pashanim,Airwaves,-,1,123,,,,
73,up,Soufian & Sott,Ghettokid,92,73,2,,,,
74,-,"Trettmann, KitschKrieg & SFR",6 Nullen,-,21,1,,,,
75,down,Juju,Nie wieder sehen,58,2,11,,,,
76,down,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,65,13,10,,,,
77,-,Loredana,MANN IM HAUS 04,-,14,1,,,,
78,up,Apache 207,Nie mehr gehen,93,8,7,,,,
79,up,Kolja Goldstein,Montparnasse,86,79,2,,,,
80,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),57,9,9,,,,
81,up,50 Cent,In Da Club,88,26,41,,,,
82,up,Pashanim,Hauseingang,100,29,83,,,,
83,-,Symba,Polo Sport,-,36,1,,,,
84,down,Sido & Jamule,Medizin,62,7,15,,,,
85,-,NGEE,DAS DER PREIS,-,45,1,,,,
86,-,Faroon,4Real,-,50,1,,,,
87,down,Future,Mask Off,77,74,2,,,,
88,down,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,74,10,19,,,,
89,-,Lune,Lune 11,-,76,1,,,,
90,-,PA Sports,150 Bars Infinity,-,81,1,,,,
91,down,Ed Sheeran,F64,90,90,2,,,,
92,-,Symba,Tamagotchi,-,78,1,,,,
93,-,Symba,Mama wir sind traurig,-,82,1,,,,
94,down,AYLIVA,Weisses Herz 12,71,39,21,,,,
95,-,Dorian,Risiko,-,95,1,,,,
96,-,Coi Leray,Players,-,17,1,,,,
97,down,Apache 207,Kein Problem,95,31,28,,,,
98,down,PASHANIM,Doppel G,97,16,11,,,,
99,down,Sido,Versager,72,9,19,,,,
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),81,33,17,,,,
