Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samra,Weiss,53,1,2,,,,
2,up,Joker Bra & VIZE,Baby,2,2,3,98,2020-02-09,98,2020-02-09
3,down,Samra,Mon ami,1,1,3,,,,
4,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),3,1,5,83,2020-01-26,83,2020-01-26
5,up,Apache 207,Roller,6,1,15,87,2019-11-10,75,2019-11-17
6,down,Samra & Elif,Zu Ende,4,2,4,,,,
7,down,Gzuz,Donuts,5,3,4,,,,
8,up,Veysel,Bin da,70,8,2,,,,
9,down,Roddy Ricch,The Box,8,7,8,91,2019-12-08,2,2020-02-16
10,up,Kianush & P.A. Sports,KRIMINELL,79,10,2,,,,
11,up,Farid Bang,PUBLIC ENEMIES (feat. Kollegah & Fler),68,11,2,,,,
12,up,AK Ausserkontrolle,136er,75,12,2,,,,
13,down,Eno,Track 10,7,4,4,,,,
14,down,Future,Life Is Good (feat. Drake),11,3,6,86,2020-01-12,6,2020-01-19
15,down,Apache 207,200 km/h,12,3,15,,,,
16,down,RIN,Alien,14,5,11,,,,
17,down,Eminem,Godzilla (feat. Juice WRLD),10,5,5,84,2020-01-19,12,2020-01-26
18,down,Tyga,Ayy Macarena,15,7,14,88,2019-12-01,64,2020-01-12
19,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),17,5,14,,,,
20,up,"Capital Bra, Samra & LEA",110,21,6,15,,,,
21,down,Apache 207,Wieso tust Du dir das an?,19,2,15,,,,
22,down,Ufo361,Big Drip (feat. Future),13,2,5,,,,
23,down,Dardan,6AM.........,16,2,6,,,,
24,down,Nimo & Hava,KEIN SCHLAF,20,1,11,,,,
25,down,Jamule,Ich hol dich ab,23,4,6,,,,
26,down,Shindy,554,9,9,3,,,,
27,-,Luciano,Mios mit Bars,-,1,1,,,,
28,down,Samra,COLT,25,2,11,,,,
29,down,Miami Yacine,10,18,18,3,,,,
30,down,RIN & Bausa,Keine Liebe,24,8,15,,,,
31,down,Juju,Vermissen (feat. Henning May),28,18,15,,,,
32,down,reezy,My Little Sunshine,22,7,5,,,,
33,up,Gzuz,Vor der Tür,34,5,8,,,,
34,down,Apache 207,Doch in der Nacht,29,5,15,,,,
35,down,Capital Bra & Samra,Tilidin,31,21,15,,,,
36,down,Pashanim,Hauseingang,32,29,9,,,,
37,down,Arizona Zervas,ROXANNE,33,24,13,14,2019-11-24,4,2019-12-22
38,down,Katja Krasavice,BOSS BITCH 12,30,27,8,,,,
39,down,Post Malone,Circles,36,20,15,2,2019-10-06,2,2019-10-06
40,down,Elias,Benzo,26,5,6,,,,
41,down,Sido & Apache 207,2002,35,13,15,,,,
42,up,Sero El Mero,Alles Politik,83,42,2,,,,
43,down,Nimo,KARMA,37,2,15,,,,
44,down,Apache 207,Sex mit dir,39,7,15,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,41,16,15,35,2019-10-06,2,2019-10-13
46,-,Gzuz & Bonez MC,Verkackt,-,3,1,,,,
47,down,Pashanim,Shababs botten,46,46,10,,,,
48,up,Jamule & Cro,1000 Hits,58,8,15,,,,
49,down,Miami Yacine,6,27,27,3,,,,
50,-,Nimo,Nur wegen dir,-,5,1,,,,
51,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,51,1,,,,
52,up,Kianush & P.A. Sports,CASINO ROYAL,52,32,10,,,,
53,down,Farid Bang,GENKIDAMA,38,19,4,,,,
54,-,Joker Bra,AMEX BLACK,-,10,1,,,,
55,down,BHZ,Cripwalks (with Pashanim & Monk),40,31,4,,,,
56,down,Ufo361,Nur zur Info,42,6,9,,,,
57,down,Capital Bra,Der Bratan bleibt der gleiche,43,1,12,58,2019-12-08,58,2019-12-08
58,down,Samra & Capital Bra,Wieder Lila,51,51,15,,,,
59,down,Loredana,Mit Dir,45,3,9,,,,
60,down,RAF Camora & Bonez MC,Es geht voran,44,11,6,,,,
61,-,Gzuz,Nie erwartet,-,19,1,,,,
62,down,RAF Camora & The Cratez,Maschine,47,7,7,,,,
63,down,Apache 207,Kein Problem,49,31,15,,,,
64,down,Nimo,STAR,48,13,9,,,,
65,down,The Cratez & Bonez MC,Honda Civic,50,24,15,,,,
66,up,Hemso,Knast oder Palast,89,66,2,,,,
67,-,Gzuz,Gazozial,-,28,1,,,,
68,down,RIN,UP IN SMOKE,56,24,15,,,,
69,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),61,53,10,64,2019-12-01,52,2020-01-12
70,down,"Capital Bra, Samra & Santos",Purple Rain,63,15,15,,,,
71,-,Gzuz,Loco,-,32,1,,,,
72,down,Apache 207,Beef,55,11,15,,,,
73,down,Bonez MC & RAF Camora,500 PS,62,54,11,,,,
74,-,Mozzik,Auf Wiedersehen,-,6,1,,,,
75,-,Gzuz,Was hat es gebracht,-,20,1,,,,
76,down,reezy & Summer Cem,PHANTOM,67,20,15,,,,
77,-,"Gzuz, Bonez MC & Gallo Nero",Kriminell,-,17,1,,,,
78,-,Gzuz,Wie Gazi,-,35,1,,,,
79,-,Jamule,Schiebedach,-,16,1,,,,
80,-,Gzuz,Kopfnüsse,-,39,1,,,,
81,down,RAF Camora,Adriana,57,21,15,,,,
82,-,Gzuz & RAF Camora,Ausgezahlt,-,42,1,,,,
83,-,Gzuz & Sa4,Kapseln,-,50,1,,,,
84,-,Gzuz,Was ist jetzt,-,48,1,,,,
85,down,Sido & Johannes Oerding,Pyramiden,65,26,15,,,,
86,-,Fler,Grind,-,38,1,,,,
87,down,JACKBOYS,OUT WEST (feat. Young Thug),80,37,6,79,2019-12-29,28,2020-01-05
88,-,Jamule,Bunte Blüten,-,83,1,,,,
89,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,84,1,85,2020-02-23,85,2020-02-23
90,-,Eno,Track 12,-,63,1,,,,
91,-,Jamule,Benjamins,-,73,1,,,,
92,-,Jamule,Guapa de Sevilla,-,60,1,,,,
93,-,Jamule,Wo bist du,-,86,1,,,,
94,-,Jamule,MONEYHONEYDRIP,-,48,6,,,,
95,down,YNW Melly,Suicidal,71,71,6,97,2019-12-01,25,2020-02-02
96,down,Nicki Minaj,Yikes,95,95,2,36,2020-02-09,36,2020-02-09
97,down,Luqe & Olexesh,Alles prophezeit,60,60,3,,,,
98,-,Jamule,Purple Punch,-,88,1,,,,
99,down,Kurdo,Moulin Rouge,54,40,4,,,,
100,down,Azet,Seele,66,7,15,,,,
