Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sido,Mit Dir,1,1,12,,,,
2,up,Montez,Auf & Ab,4,1,28,,,,
3,down,"Pajel, Luciano & Headie One",10von10 (Remix),2,1,6,,,,
4,up,Gunna & Future,pushin P (feat. Young Thug),9,4,5,,,,
5,down,Gzuz,Späti,3,1,17,,,,
6,up,Ufo361 & PASHANIM,allein allein,6,1,7,,,,
7,up,KC Rebell,Mogli,7,7,4,,,,
8,up,ART,Nebel,54,8,2,,,,
9,up,1986zig,Kopf aus,67,2,2,,,,
10,up,PASHANIM,Sommergewitter,10,1,33,,,,
11,up,MERO,3AM,51,11,2,,,,
12,down,PASHANIM,paris freestyle (skrilla rmx),8,1,15,,,,
13,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),17,1,13,,,,
14,up,ART,Rubinroter Wein,14,4,8,,,,
15,down,ART,Belgisches Viertel,13,4,24,,,,
16,down,"Gzuz, RAF Camora & Luciano",Alles Black,5,1,4,,,,
17,down,RAF Camora & Bonez MC,Blaues Licht,15,1,29,,,,
18,up,CIVO,Weg von mir,75,1,2,,,,
19,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,4,29,,,,
20,up,Kool Savas & Alies,King,21,20,8,,,,
21,up,Yung Lean,Ginseng Strip 2002,64,21,2,,,,
22,up,Faroon,Rap oder Street,63,22,2,,,,
23,down,Gzuz & Bonez MC,Wenn ich will,12,2,5,,,,
24,down,DJ JEEZY,"Andale (feat. badmómzjay, Bausa & KALIM)",16,9,4,,,,
25,down,KALIM,TRACK 9,22,3,15,,,,
26,down,RAF Camora & Luciano,2CB,20,1,22,,,,
27,up,Jnr Choi,To the Moon,62,9,7,,,,
28,up,Kolja Goldstein,Alexander III.,71,28,2,,,,
29,down,SELMON & Bausa,Molly,19,12,5,,,,
30,down,Jamule,Track 6,26,26,4,,,,
31,down,KC Rebell,100 KM/H,11,11,3,,,,
32,down,Apache 207,Roller,29,1,118,87,2019-11-10,75,2019-11-17
33,down,RAF Camora,Guapa,27,2,18,,,,
34,down,Pajel,10von10,25,1,26,,,,
35,down,Dardan & Nimo,B.I.B.O.,30,2,22,,,,
36,up,Eminem,Without Me,40,15,7,,,,
37,down,Luciano,SUVs,33,2,10,,,,
38,down,Bausa,Titel 03,35,1,51,,,,
39,down,Apache 207,Sport,34,2,11,,,,
40,-,"Capital Bra, MVNA & A.R.T.",Quit,-,3,1,,,,
41,up,Albi,Wir sehen uns in Haft,74,41,2,,,,
42,down,Bozza,Grey Goose,24,24,3,,,,
43,down,"Noizy, Dardan & Jugglerz",Alles Gut,28,28,3,,,,
44,down,NGEE,Strassengeschichten,23,23,3,,,,
45,-,O.G.,Fliegen,-,34,5,,,,
46,down,KASIMIR1441,Ohne Dich,38,1,55,,,,
47,up,"Fler, Frank White & Bass Sultan Hengzt",BUTTERFLY GEHT AUF,73,47,2,,,,
48,down,Jamule,Track 12,43,1,42,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),45,13,3,36,2020-02-16,36,2020-02-16
50,down,Bonez MC,Angeklagt,46,1,66,87,2020-11-01,87,2020-11-01
51,down,Pashanim,Airwaves,48,1,87,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,30,40,,,,
53,down,KC Rebell,Teil von mir,31,19,11,,,,
54,down,Shirin David,Ich darf das,47,1,38,,,,
55,up,Lil Lano,Ritalin,80,55,2,,,,
56,down,Capital Bra & Montez,Ein Jahr,44,3,12,,,,
57,up,Bonez MC & RAF Camora,500 PS,78,54,54,,,,
58,up,RAF Camora & Juju,Wenn du mich siehst,59,3,25,,,,
59,down,Kid Kapri & Florida Juicy,Mosaik,58,10,18,,,,
60,up,Pashanim,Hauseingang,85,29,63,,,,
61,down,reezy,LOYALTY OVER LOVE,37,13,5,,,,
62,up,Kodak Black,Super Gremlin,89,62,2,,,,
63,up,Shirin David,Lieben wir,72,2,32,,,,
64,up,Milano,Unter die Haut,77,64,2,,,,
65,-,Jamin,Triple Threat,-,10,1,,,,
66,up,PA Sports,Verlasse dich,76,66,2,,,,
67,up,Coolio,Gangsta's Paradise (feat. L.V.),94,16,2,,,,
68,down,TRIM,DOPPEL C,41,41,3,,,,
69,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,24,1,,,,
70,up,PA Sports,IDWK,100,25,11,,,,
71,-,Bozza,Stadtbekannt,-,19,1,,,,
72,-,Monet192,Vorbei,-,37,10,,,,
73,up,Montez,Geisterstadt,92,73,3,,,,
74,-,Juice WRLD,Cigarettes,-,67,1,,,,
75,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,33,2,,,,
76,down,Luciano,SCHMETTERLING,68,1,34,,,,
77,up,T-Low,Crashen,95,19,25,,,,
78,down,"badchieff, Edo Saiya & CRO",Ich liebe.... (feat. MAJAN),36,27,4,,,,
79,down,FOURTY & Jamule,SHOTS,32,32,3,,,,
80,-,24kGoldn,Mood (feat. iann dior),-,1,69,33,2020-08-23,1,2020-10-11
81,-,Capital Bra & Samra,Tilidin,-,21,84,,,,
82,down,Gzuz & Maxwell,Genau so Eine,42,10,8,,,,
83,-,Samo104,Heartbroke,-,27,1,,,,
84,-,Olexesh,UDSSR,-,36,1,,,,
85,down,Anonym & Eddin,Engel ohne Flügel,79,79,2,,,,
86,-,Kid Kapri,Tag eins,-,59,1,,,,
87,down,Eddin,I Ke Harru,84,6,9,,,,
88,down,NGEE,ES IST WIE ES IST,66,15,8,,,,
89,-,Masked Wolf,Astronaut In The Ocean,-,3,50,60,2021-02-07,6,2021-04-04
90,-,Schwesta Ewa & XATAR,Mehr Eier,-,69,1,,,,
91,-,Big Toe,So wie (feat. Bonez MC),-,91,1,,,,
92,down,Kurdo,Weisse TN Sneakers,56,23,8,,,,
93,-,Sun Diego & SpongeBozz,La Familia 2,-,85,1,,,,
94,-,AYLIVA,Schmetterlinge,-,12,1,,,,
95,down,Monet192,Kippe im Wind,82,82,2,,,,
96,down,"Fler, Frank White & Bass Sultan Hengzt",WAS WEISST DU,83,83,2,,,,
97,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,1,37,,,,
98,down,"Fler, Frank White & Bass Sultan Hengzt",CANCEL CULTURE NIGHTMARE,81,81,2,,,,
99,up,Juice WRLD & Justin Bieber,Wandered To LA,99,22,10,,,,
100,-,Apache 207,Bläulich,-,1,68,75,2020-07-12,75,2020-07-12
