Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),16,1,2,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,12,79,2020-04-19,1,2020-07-05
3,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,1,1,3,,,,
4,down,Pashanim,Airwaves,3,1,8,,,,
5,up,Apache 207,Boot,6,1,5,99,2020-06-14,99,2020-06-14
6,down,Bonez MC,Big Body Benz,2,2,3,84,2020-06-28,84,2020-06-28
7,down,Ufo361 & CÉLINE,Emotions 2.0,5,1,4,,,,
8,up,Kynda Gray & Rin,Ayo Technology,75,8,2,,,,
9,down,Jamule,MedMen,7,7,3,,,,
10,down,AK Ausserkontrolle,A.S.S.N. 10,9,3,6,,,,
11,down,Apache 207,Fame,8,1,9,65,2020-05-17,65,2020-05-17
12,up,Bausa,Selfmade Babylon (feat. Bozza),77,12,2,,,,
13,up,MERO,Ohne Dich,76,13,2,,,,
14,-,Apache 207,Bläulich,-,1,1,75,2020-07-12,75,2020-07-12
15,down,KC Rebell & Summer Cem,FLY,13,2,6,,,,
16,down,KC Rebell & Summer Cem,Maximum 9,11,3,5,,,,
17,down,Bonez MC,Roadrunner,12,2,7,84,2020-05-31,84,2020-05-31
18,down,Ufo361,Emotions,15,1,11,91,2020-05-03,91,2020-05-03
19,down,Kalazh44,hat,10,10,3,,,,
20,up,Apache 207,Roller,20,1,35,87,2019-11-10,75,2019-11-17
21,down,KALIM,Dopeboy,17,17,3,,,,
22,down,badmómzjay,Snowbunny,14,14,3,,,,
23,down,RIN,DAS RENNEN,19,7,5,,,,
24,down,Drake,Toosie Slide,23,1,14,65,2020-04-05,2,2020-04-26
25,up,Fero47,Glück,86,25,2,,,,
26,down,Monet192,SoSo (feat. Dardan),18,18,3,,,,
27,down,Capital Bra & Loredana,Nicht verdient,26,1,10,56,2020-05-10,56,2020-05-10
28,down,SHIRIN DAVID,Hoes Up G's Down,21,7,6,,,,
29,up,Ra'is,Track06,40,29,4,,,,
30,up,6ix9ine,GOOBA,30,3,9,100,2020-05-10,2,2020-05-17
31,down,reezy,SANDMANN,28,10,6,,,,
32,down,6ix9ine & Nicki Minaj,TROLLZ,22,12,4,89,2020-06-14,4,2020-06-21
33,up,Miami Yacine,Ghetto Karibik,87,33,2,,,,
34,down,KALIM & Ufo361,SKRR,27,9,6,,,,
35,down,CÉLINE,Tränen aus Kajal,32,7,14,,,,
36,up,StaySolidRocky,Party Girl,38,36,8,86,2020-05-10,14,2020-06-14
37,down,Pashanim,Hauseingang,34,29,28,,,,
38,up,FOURTY,WEISSER RAUCH,41,32,7,,,,
39,up,Sarhad,Sinne,89,26,2,,,,
40,-,Luciano,Nacht zu kurz,-,3,1,,,,
41,down,Apache 207,200 km/h,36,3,35,,,,
42,down,Shirin David,90-60-111,33,2,11,,,,
43,down,Samra,BaeBae,35,1,13,,,,
44,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,44,1,69,2020-07-05,69,2020-07-05
45,up,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),85,45,2,,,,
46,down,Shindy,What's Luv,37,2,14,,,,
47,up,"Capital Bra, Samra & LEA",110,50,6,35,,,,
48,down,Olexesh,Déjàvus im Kopf,29,29,3,,,,
49,-,Bozza & Samra,Unbekannt,-,6,1,,,,
50,down,Kontra K,Sonne,25,25,3,,,,
51,down,Luciano & Charlie Sloth,"Fire in the Booth, Pt.1",47,47,2,,,,
52,down,MERO,Bogota,46,12,6,,,,
53,down,Elias,Jacob&Co,31,15,4,,,,
54,down,Jack Harlow,Whats Poppin,39,33,14,76,2020-03-22,37,2020-04-19
55,down,Farid Bang,Kaioken (feat. Tory Lanez),24,24,3,,,,
56,up,BHZ,Bunny Hop,95,56,2,,,,
57,down,Symba,Angels Sippen,48,4,15,,,,
58,up,TheDoDo,Endorphine,64,55,6,,,,
59,down,Powfu,Death Bed (feat. beabadoobee),52,16,17,100,2020-03-01,7,2020-04-26
60,down,Capital Bra,Komm komm,45,4,7,,,,
61,down,Roddy Ricch,The Box,55,7,28,91,2019-12-08,2,2020-02-16
62,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",93,61,2,74,2020-06-28,14,2020-07-26
63,down,Post Malone,Circles,59,20,35,2,2019-10-06,2,2019-10-06
64,-,AK Ausserkontrolle,A.S.S.N. 08,-,16,1,,,,
65,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,14,1,17,2020-07-12,17,2020-07-12
66,up,Apache 207,Matrix,78,1,19,,,,
67,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,10,1,74,2020-07-05,5,2020-07-12
68,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,24,1,39,2020-07-12,39,2020-07-12
69,down,Capital Bra & Samra,Tilidin,63,21,35,,,,
70,-,JURI,2003,-,50,1,,,,
71,down,Juju,Vermissen (feat. Henning May),67,18,35,,,,
72,down,Luciano,Maison,53,8,8,,,,
73,down,Haftbefehl,KMDF,43,13,5,,,,
74,down,Dardan & Monet192,H <3 T E L,51,1,16,,,,
75,down,Apache 207,Wieso tust Du dir das an?,62,2,35,,,,
76,-,Sero El Mero,Lass cruisen,-,34,1,,,,
77,-,Pop Smoke,Gangstas,-,25,1,42,2020-07-12,42,2020-07-12
78,-,Pop Smoke,44 BullDog,-,31,1,47,2020-07-12,47,2020-07-12
79,down,Farid Bang,Genkidama 12,49,11,6,,,,
80,-,Pop Smoke,Dior,-,22,11,100,2020-02-23,46,2020-07-12
81,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,71,1,,,,
82,down,CÉLINE,Wenn ich will,54,25,6,,,,
83,down,Nimo & Rina,Trendsetter,57,6,10,,,,
84,-,Pop Smoke,Got It on Me,-,26,1,25,2020-07-12,25,2020-07-12
85,-,Pop Smoke,Yea Yea,-,56,1,55,2020-07-12,55,2020-07-12
86,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,65,1,,,,
87,-,Pop Smoke,Creature (feat. Swae Lee),-,67,1,67,2020-07-12,67,2020-07-12
88,-,Pop Smoke,Snitching (feat. Quavo & Future),-,81,1,,,,
89,-,Lil Lano,OCB,-,37,1,,,,
90,up,Mika & Milano,Maria,94,90,2,,,,
91,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,68,3,78,2020-06-21,60,2020-07-12
92,down,"Dardan, Eno & Noah",AVENTADOR,44,15,5,,,,
93,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,14,1,54,2020-07-12,6,2020-08-09
94,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,66,1,62,2020-07-12,62,2020-07-12
95,-,Pop Smoke,Something Special,-,69,1,52,2020-07-12,52,2020-07-12
96,down,Nimo & RAMO,ALLES ZU VIEL,56,15,6,,,,
97,-,Milonair & Joker Bra,IMMA GUTE,-,92,1,,,,
98,down,Travis Scott,HIGHEST IN THE ROOM,69,16,35,35,2019-10-06,2,2019-10-13
99,down,Haftbefehl,Conan x Xenia,60,5,9,,,,
100,-,Fard,SINALOA,-,90,1,,,,
