Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,30,1,2,,,,
2,down,Jamule,Track 12,1,1,4,,,,
3,up,Luciano & Lil Zey,ELMAS,54,3,2,,,,
4,down,Cro,track 5,2,2,3,,,,
5,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,3,1,8,,,,
6,down,Luciano,KIDS FROM THE BLOCK,4,1,6,,,,
7,up,Bausa,Titel 03,7,1,13,,,,
8,up,Masked Wolf,Astronaut In The Ocean,8,3,18,60,2021-02-07,6,2021-04-04
9,up,AK AUSSERKONTROLLE,3065,61,9,2,,,,
10,down,"SANTOS, Sido & Samra",Leere Hände,5,2,6,,,,
11,up,reezy,MANCHESTER,11,11,3,,,,
12,up,KASIMIR1441,Spiel ein Spiel,65,12,2,,,,
13,down,KASIMIR1441,Ohne Dich,12,1,18,,,,
14,down,RIN,San Andreas,9,9,3,,,,
15,down,Nimo,ZART,14,14,6,,,,
16,down,Ufo361,PINKY RING,6,6,3,,,,
17,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",64,17,2,84,2021-05-09,17,2021-05-16
18,up,Samo104,Fuck Love,49,18,8,,,,
19,up,Apache 207,Roller,29,1,80,87,2019-11-10,75,2019-11-17
20,down,Luciano,PEPPERMINT,16,2,11,,,,
21,up,Nimo,PUSSYBOY,71,21,2,,,,
22,up,24kGoldn,Mood (feat. iann dior),24,1,39,33,2020-08-23,1,2020-10-11
23,down,Kontra K,cтарый друг...,10,10,3,,,,
24,down,Nimo & Luciano,BAD EYEZ,20,2,13,,,,
25,down,Polo G,RAPSTAR,19,11,6,86,2021-04-11,7,2021-04-18
26,up,Bonez MC,Angeklagt,28,1,30,87,2020-11-01,87,2020-11-01
27,up,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,80,5,8,,,,
28,down,Jamule,Overdose,15,5,7,,,,
29,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),32,2,19,,,,
30,up,Travis Scott & HVME,Goosebumps (Remix),81,17,12,82,2021-02-14,44,2021-04-11
31,-,Shirin David,Ich darf das,-,1,1,,,,
32,up,J. Cole,i n t e r l u d e,79,32,2,59,2021-05-09,20,2021-05-16
33,down,Ufo361 & Data Luv,ANGEKOMMEN,13,7,5,,,,
34,down,Samra & TOPIC42,Lost,33,1,23,,,,
35,up,Azet & Larose,Aventador,37,9,4,,,,
36,up,The Kid LAROI,WITHOUT YOU,43,5,23,32,2020-12-13,12,2021-02-28
37,up,Marteria,Niemand bringt Marten um,46,4,10,,,,
38,up,Trippie Redd & Playboi Carti,Miss the Rage,78,38,2,22,2021-05-16,22,2021-05-16
39,down,Cro,ALLES DOPE,25,15,10,,,,
40,down,Ufo361 & RIN,LOW LIFE,18,2,9,,,,
41,up,AK AUSSERKONTROLLE,Unter dem Radar,47,8,5,,,,
42,up,Apache 207,Bläulich,74,1,46,75,2020-07-12,75,2020-07-12
43,down,FOURTY,Heimkommen,23,23,3,,,,
44,up,01099 & Gustav,Frisch,76,31,14,,,,
45,down,Jamule,Track 11,26,26,3,,,,
46,up,Fero47,Wieder mal,87,46,2,,,,
47,down,Cro,track 10,34,6,10,,,,
48,up,The Kid LAROI,SO DONE,94,44,19,61,2020-11-15,61,2020-11-15
49,down,Cro,track 7,31,27,4,,,,
50,down,Capital Bra & NGEE,UNTER VERDACHT,39,5,5,,,,
51,up,Samra,Diebe,53,3,7,,,,
52,up,Pashanim,Airwaves,84,1,53,,,,
53,down,Marteria & DJ Koze,Paradise Delay,27,27,3,,,,
54,down,Jamule & Capital Bra,No comprendo,50,2,14,,,,
55,up,Russ Millions x Tion Wayne,Body,77,52,6,,,,
56,up,Apache 207,200 km/h,91,3,76,,,,
57,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),92,17,5,50,2021-04-18,21,2021-04-25
58,-,"187 Strassenbande, Gzuz & Bonez MC",Täter Intensiv (feat. Temsa7),-,12,1,,,,
59,-,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",-,4,1,,,,
60,down,Cro,track 4,35,27,6,,,,
61,down,Cro,track 11,36,28,5,,,,
62,up,Ufo361 & CÉLINE,Emotions 2.0,96,1,48,,,,
63,up,TheDoDo & Bausa,Rockstar,89,63,2,,,,
64,-,Lune & Juh-Dee,DU BIST DER FEHLER.,-,8,1,,,,
65,-,"187 Strassenbande, Bonez MC, Big Toe, LX & Maxwell",GNRFT,-,14,1,,,,
66,-,187 Strassenbande,"High (feat. LX, Bonez MC, Gzuz & Maxwell)",-,17,1,,,,
67,-,Kontra K,монастырь...,-,11,1,,,,
68,up,Coolio,Gangsta's Paradise (feat. L.V.),82,49,5,,,,
69,-,187 Strassenbande,"Ganxta im CD Regal (feat. Gzuz, Bonez MC & Maxwell)",-,18,1,,,,
70,-,187 Strassenbande & Maxwell,So muss sein!,-,24,1,,,,
71,up,Cardi B,Up,86,23,15,4,2021-02-14,4,2021-02-14
72,-,187 Strassenbande,"Nauti (feat. Gzuz, Sa4 & Maxwell)",-,25,1,,,,
73,-,"Miksu / Macloud, FOURTY & Bozza",Tut mir leid,-,9,5,,,,
74,-,Azet,Une jam,-,20,1,,,,
75,-,187 Strassenbande,"Kopfschuss (feat. Gzuz, LX & Sa4)",-,36,1,,,,
76,-,187 Strassenbande,"Hotel (feat. Bonez MC, Maxwell & Sa4)",-,42,1,,,,
77,-,187 Strassenbande,"Paradies (feat. Sa4, Gzuz & Bonez MC) [Sampler Version]",-,28,1,,,,
78,-,187 Strassenbande & LX,Keine Liebe,-,44,1,,,,
79,-,187 Strassenbande & Sa4,Grossstadtdschungel,-,46,1,,,,
80,-,J. Cole,m y . l i f e,-,27,1,86,2021-05-16,86,2021-05-16
81,-,J. Cole,a m a r i,-,38,1,,,,
82,-,J. Cole,9 5 . s o u t h,-,65,1,,,,
83,-,"JUMPA, Samra & Takt32",Egal wie hoch,-,35,1,,,,
84,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,40,1,,,,
85,-,Migos,Straightenin,-,52,1,,,,
86,-,187 Strassenbande & Gzuz,Keiner kann mich f****n,-,5,7,,,,
87,-,J. Cole,a p p l y i n g . p r e s s u r e,-,75,1,,,,
88,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,55,1,,,,
89,-,J. Cole,l e t . g o . m y . h a n d,-,78,1,,,,
90,-,Capital Bra & Samra,Tilidin,-,21,75,,,,
91,-,"01099, Gustav & Zachi",Durstlöscher,-,16,1,,,,
92,down,JUMPA & badmómzjay,Rapstar,51,51,2,,,,
93,-,J. Cole,1 0 0 . m i l ‘,-,93,1,,,,
94,up,Apache 207,Fame,99,1,54,65,2020-05-17,65,2020-05-17
95,down,Cro,track 3,40,40,3,,,,
96,down,Cro,track 8,48,26,4,,,,
97,down,Ufo361 & Gzuz,READY,22,22,3,,,,
98,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,98,1,,,,
99,down,Haftbefehl,Leuchtreklame,45,16,5,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,30,12,,,,
