Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,1,1,4,,,,
2,up,Apache 207,Breaking your heart,2,2,12,,,,
3,up,Apache 207,Was weißt du schon,51,3,2,,,,
4,up,Apache 207,Wenn das so bleibt,4,1,5,,,,
5,up,Apache 207,Neunzig,6,1,8,,,,
6,up,Apache 207,Coco Chanel,60,6,2,,,,
7,up,Apache 207,Ein letztes Mal,59,7,2,,,,
8,down,Bonez MC,Alles nur kein Star,3,3,3,,,,
9,up,Apache 207,Kurz vor 4,62,9,2,,,,
10,up,Apache 207,Capri Sonne,63,10,2,,,,
11,up,Dave & Central Cee,Sprinter,12,6,3,,,,
12,down,PASHANIM,Bagchaser Can,5,3,4,,,,
13,up,Apache 207,Vorstadt,65,13,2,,,,
14,up,Apache 207,Ohne Gnade,67,14,2,,,,
15,down,Nina Chuba,Wildberry Lillet,8,1,45,,,,
16,down,Luciano & RAF Camora,All Night,9,1,12,,,,
17,up,Apache 207,Gefunden,72,17,2,,,,
18,down,Ufo361 & lucidbeatz,Match_3,7,7,3,,,,
19,down,"01099, Paul & Ski Aggu",Anders,13,8,9,,,,
20,down,Eminem,Mockingbird,11,2,36,,,,
21,down,HoodBlaq,PASS AUF,14,4,13,,,,
22,down,RAF Camora & CRO,Bei Nacht,10,4,5,,,,
23,up,Apache 207,Raus hier,77,23,2,,,,
24,up,Apache 207,Geblitzt,75,24,2,,,,
25,down,Apache 207,Roller,17,1,189,87,2019-11-10,75,2019-11-17
26,up,Apache 207,Schimmel in der Villa,57,14,9,,,,
27,up,Hava & Dardan,Normal,86,27,2,,,,
28,down,Luciano & Aitch,Bamba (feat. BIA),18,1,39,,,,
29,up,The Cratez & HoodBlaq,Round One,85,29,2,,,,
30,down,Peter Fox,Ein Auge blau,16,8,10,,,,
31,up,Olexesh & Bonez MC,Gramm für Gramm,78,31,2,,,,
32,down,reezy & Luciano,EXPENSIVE SHIT,19,2,7,,,,
33,down,Peter Fox,Tuff Cookie,15,6,4,,,,
34,down,Nina Chuba,Mangos mit Chili,20,1,20,,,,
35,down,reezy,SHOOT,21,1,13,,,,
36,down,Luciano,Beautiful Girl,23,1,60,,,,
37,down,AYLIVA,Sie weiß (feat. Mero),29,1,24,,,,
38,down,PASHANIM,Sommergewitter,31,1,103,,,,
39,down,RAF Camora,ANNA,27,5,7,,,,
40,down,Bonez MC & Gzuz,Cinnamon Roll,28,2,9,,,,
41,down,"Ski Aggu, Endzone & Ericson",Party Sahne,32,32,15,,,,
42,down,Shindy,CENT'ANNI,37,9,5,,,,
43,down,Peter Fox,Vergessen wie,25,6,9,,,,
44,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,1,29,,,,
45,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),30,22,4,,,,
46,down,Lil Durk,All My Life (feat. J. Cole),43,35,6,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,17,43,,,,
48,down,AK AUSSERKONTROLLE,BLACKOUT,33,8,30,,,,
49,-,Shindy,SEPTEMBER,-,3,1,,,,
50,down,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),49,7,9,,,,
51,down,Shirin David,Lächel Doch Mal,24,7,5,,,,
52,up,"Capital Bra, Arlinda & Pano",Hundert Jahre Eiszeit,90,52,2,,,,
53,down,Dante YN,2020 est.,36,36,3,,,,
54,-,RAF Camora & Ahmad Amin,Strada,-,3,1,,,,
55,down,Kontra K,Der Letzte Tag,22,22,3,,,,
56,down,Nina Chuba & Chapo102,Ich hass dich,52,8,37,,,,
57,-,Shindy,ALL EYEZ ON ME,-,21,1,,,,
58,down,Pashanim,Airwaves,42,1,143,,,,
59,down,Montez,Auf & Ab,44,1,99,,,,
60,down,Peter Fox,Disney,34,16,4,,,,
61,down,KALIM,Airbnb,26,26,3,,,,
62,up,J Hus,Who Told You (feat. Drake),91,62,2,,,,
63,-,AYLIVA,Aber sie,-,12,1,,,,
64,down,"Ion Miles, SiraOne & BHZ",Powerade,48,2,61,,,,
65,down,Peter Fox,Kein Regen in Dubai,35,15,4,,,,
66,up,Pajel,Keine Love,93,66,2,,,,
67,-,Shindy,OLD MONEY,-,20,1,,,,
68,down,Peter Fox,Weisse Fahnen,38,15,7,,,,
69,down,Bonez MC,Angeklagt,55,1,129,87,2020-11-01,87,2020-11-01
70,-,Shindy,IN MEINER BLÜTE (PROLOG),-,25,1,,,,
71,down,Eminem,Without Me,54,15,78,,,,
72,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,99,26,2,,,,
73,-,AYLIVA,In deinen Armen,-,6,1,,,,
74,-,Shindy,GO TO CHURCH,-,30,1,,,,
75,-,Shindy,CHRISTMAS AT HARRODS,-,35,1,,,,
76,down,Bonez MC & Gzuz,Babylon,47,5,8,,,,
77,-,Bobby Vandamme,Yamaha,-,77,1,,,,
78,down,AK AUSSERKONTROLLE,SUPERMODEL,53,6,14,,,,
79,-,Shindy,JOHANNES DER TÄUFER FREESTYLE,-,39,1,,,,
80,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,66,66,3,,,,
81,down,Sido & Apache 207,2002,56,13,72,,,,
82,-,Shindy & Santos,STEPS,-,46,1,,,,
83,-,Shindy,KOSTA'S FREESTYLE,-,40,1,,,,
84,-,Shindy & Nate Dogg,HOW COME?,-,52,1,,,,
85,-,Shindy,OMA'S HÄNDE,-,62,1,,,,
86,up,"BILLA JOE, Summer Cem & Geenaro & Ghana Beats",emotions,92,86,2,,,,
87,-,Shindy,CANDY RAIN,-,68,1,,,,
88,down,MERO & Marlo,Favorites,50,34,4,,,,
89,-,Shindy,MÄRCHEN SCHREIBT DIE ZEIT,-,72,1,,,,
90,-,Shindy,BAYERN FREESTYLE,-,14,5,,,,
91,-,Shindy,GELD MACHEN JUNG,-,4,10,,,,
92,-,Montez,Fieber,-,50,1,,,,
93,-,Silva & Bonez MC,One Touch (00212),-,76,1,,,,
94,down,RAF Camora & Bonez MC,Blaues Licht,58,1,100,,,,
95,-,Dante YN,Kein Idol,-,67,1,,,,
96,down,Pashanim,Hauseingang,61,29,98,,,,
97,down,Peter Fox,Celebration (feat. Benji Asare),41,23,4,,,,
98,down,Peter Fox,Gegengift,45,28,4,,,,
99,down,Apache 207,200 km/h,46,3,125,,,,
100,-,Montez,Liebe in Gefahr,-,38,4,,,,
