Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Bra & Cro,Frühstück in Paris,1,1,3,,,,
2,up,24kGoldn,Mood (feat. iann dior),9,1,3,33,2020-08-23,1,2020-10-11
3,down,Bausa,2012,2,2,3,,,,
4,up,Shindy & OZ,Morning Sun,49,4,2,,,,
5,down,Apache 207,Bläulich,3,1,10,75,2020-07-12,75,2020-07-12
6,up,Samra,Lebst du noch,57,6,2,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),11,7,5,80,2020-08-09,1,2020-08-16
8,down,Apache 207,Sie ruft,4,1,6,,,,
9,up,Kontra K,Sirenen (feat. AK Ausserkontrolle),63,9,2,,,,
10,down,Ufo361 & Sonus030,Playlist,5,1,4,,,,
11,down,AK Ausserkontrolle,A.S.S.N. 10,8,3,15,,,,
12,up,reezy,CHROME HEARTS,70,12,2,,,,
13,down,Samra,24 Stunden,7,3,5,,,,
14,up,Pop Smoke,Mood Swings (feat. Lil Tjay),19,14,8,54,2020-07-12,6,2020-08-09
15,up,Nimo & Reezy,Not Safe,69,15,2,,,,
16,-,Bonez MC,Fuckst mich nur ab,-,1,1,,,,
17,up,Kool Savas & Alies,AMG,22,9,5,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,2,21,79,2020-04-19,1,2020-07-05
19,down,DJ Khaled,GREECE (feat. Drake),17,9,8,24,2020-07-26,24,2020-07-26
20,down,Apache 207,Fame,12,1,18,65,2020-05-17,65,2020-05-17
21,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,10,10,74,2020-07-05,5,2020-07-12
22,down,Apache 207,Unterwegs,10,2,7,,,,
23,down,Jamule & Chilla,13 (feat. Miksu / Macloud & JUMPA),6,6,3,,,,
24,down,Apache 207,Boot,15,1,14,99,2020-06-14,99,2020-06-14
25,down,Bonez MC,Tilidin Weg,14,3,6,,,,
26,down,Pashanim,Airwaves,21,1,17,,,,
27,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,18,3,7,,,,
28,down,Dardan,Ma Bae,13,8,7,,,,
29,down,Drake,Laugh Now Cry Later (feat. Lil Durk),20,9,4,78,2020-08-16,3,2020-08-23
30,up,Elias,AF1,76,30,2,,,,
31,down,Apache 207,Roller,30,1,44,87,2019-11-10,75,2019-11-17
32,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),26,1,11,,,,
33,down,Jamule & Nico Santos,fastlane,23,7,6,,,,
34,up,Kontra K,Tiefschwarz (feat. Samra),40,2,9,,,,
35,down,Ufo361 & Sonus030,Shit Changed,34,4,7,,,,
36,down,Apache 207,28 Liter,25,6,6,,,,
37,down,Ufo361 & CÉLINE,Emotions 2.0,33,1,13,,,,
38,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,27,6,7,,,,
39,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,2,4,61,2020-08-23,8,2020-10-04
40,-,Bozza & Samra,Al Qu Damm,-,18,1,,,,
41,down,Juice WRLD & Marshmello,Come & Go,36,8,9,4,2020-07-19,4,2020-07-19
42,down,KC Rebell & Summer Cem,Maximum 11,28,7,5,,,,
43,up,Azet & ALBI,D&G,81,43,2,,,,
44,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),45,14,10,17,2020-07-12,17,2020-07-12
45,down,Sarhad,Sinne,38,26,11,,,,
46,up,Bonez MC,Roadrunner,54,2,16,84,2020-05-31,84,2020-05-31
47,up,Kidda,Malli,51,47,6,,,,
48,down,Luciano & SHIRIN DAVID,Never Know,37,2,8,,,,
49,-,Ufo361 & Sonus030,Games,-,4,1,,,,
50,up,Bonez MC,Big Body Benz,52,2,12,84,2020-06-28,84,2020-06-28
51,up,KC Rebell & Summer Cem,FLY,53,2,15,,,,
52,down,Apache 207,Beifahrersitz,41,10,6,,,,
53,down,Apache 207,Auf und Ab,42,12,6,,,,
54,up,Apache 207,200 km/h,59,3,44,,,,
55,up,badmómzjay,Signal,55,25,6,,,,
56,down,Veysel,Ma Vie,31,31,3,,,,
57,up,Fler,LIGHT UP THE NIGHT/MODELFACE/JO-JO,83,57,2,,,,
58,down,Apache 207,Nie verstehen,48,9,6,,,,
59,up,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,60,1,12,,,,
60,down,Nimo,To The Moon,32,28,4,,,,
61,down,AK Ausserkontrolle,A.S.S.N. 02,29,29,3,,,,
62,up,Ufo361,Emotions,66,1,20,91,2020-05-03,91,2020-05-03
63,-,FOURTY,WEISSER RAUCH,-,32,14,,,,
64,down,Juju,Vertrau mir,62,11,8,,,,
65,up,Nimo & NGEE,Realität,84,65,2,,,,
66,down,Symba,Mario Run,47,16,6,,,,
67,down,Luciano,Frozen,43,7,7,,,,
68,down,KC Rebell & Summer Cem,Maximum 6,56,3,9,,,,
69,up,Juice WRLD,Robbery,75,67,4,33,2019-12-15,33,2019-12-15
70,down,Kynda Gray & Rin,Ayo Technology,61,8,11,,,,
71,up,"Capital Bra, Samra & LEA",110,86,6,44,,,,
72,down,MERO,Perspektive,35,16,4,,,,
73,down,Dardan & Monet192,Gar kein Bock,68,68,3,,,,
74,-,KALIM,DROPTOP,-,28,1,,,,
75,up,Juju,Vermissen (feat. Henning May),78,18,44,,,,
76,down,Apache 207,Matrix,65,1,28,,,,
77,down,Apache 207,Stimmen,58,14,6,,,,
78,up,Pashanim,Hauseingang,99,29,35,,,,
79,up,Capital Bra & Samra,Tilidin,98,21,43,,,,
80,up,Shindy,What's Luv,87,2,23,,,,
81,-,NGEE & Ra'is,NADA,-,32,1,,,,
82,down,Cro & badchieff,Fall Auf,44,25,4,,,,
83,-,Dardan & Monet192,Gigi,-,34,1,,,,
84,up,CÉLINE,Tränen aus Kajal,88,7,23,,,,
85,-,Celo & Abdi & Olexesh,Hinsetzen Anschnallen,-,40,1,,,,
86,-,badmómzjay,T.H.A.L,-,47,1,,,,
87,up,Monk & BHZ,Loud (feat. Longus Mongus),90,87,2,,,,
88,down,DJ Khaled,POPSTAR (feat. Drake),77,18,8,94,2020-07-19,8,2020-09-20
89,-,Ali471,Hadi Gel,-,67,1,,,,
90,-,Big Sean,Lithuania (feat. Travis Scott),-,75,1,89,2020-09-13,89,2020-09-13
91,-,Kool Savas,Nicht Erinnern,-,91,1,,,,
92,-,Luis,Warmes Wasser,-,73,1,,,,
93,down,Nimo,Steinbock,89,89,2,,,,
94,-,6ix9ine,TRACK 1,-,87,1,,,,
95,-,Sero El Mero,Late Night Sex (feat. Nimo),-,95,1,,,,
96,-,CÉLINE,Zu Besuch,-,88,1,,,,
97,-,6ix9ine,GOOBA,-,3,13,100,2020-05-10,2,2020-05-17
98,-,6ix9ine,TRACK 2,-,98,1,,,,
99,-,Capital Bra & Loredana,Nicht verdient,-,1,17,56,2020-05-10,56,2020-05-10
100,down,Dardan,Details (feat. Reezy),39,27,4,,,,
