Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apache 207,Roller,-,1,1,87,2019-11-10,75,2019-11-17
2,-,Nimo,KARMA,-,2,1,,,,
3,-,Apache 207,Wieso tust Du dir das an?,-,2,1,,,,
4,-,Apache 207,200 km/h,-,3,1,,,,
5,-,Apache 207,Doch in der Nacht,-,5,1,,,,
6,-,"Capital Bra, Samra & LEA",110,-,6,1,,,,
7,-,Apache 207,Sex mit dir,-,7,1,,,,
8,-,Jamule & Cro,1000 Hits,-,8,1,,,,
9,-,RIN & Bausa,Keine Liebe,-,8,1,,,,
10,-,RAF Camora & Bonez MC,Unnormal,-,10,1,,,,
11,-,Apache 207,Beef,-,11,1,,,,
12,-,Apache 207,Keine Fragen,-,12,1,,,,
13,-,Azet,Seele,-,7,1,,,,
14,-,Sido & Apache 207,2002,-,13,1,,,,
15,-,"Capital Bra, Samra & Santos",Purple Rain,-,15,1,,,,
16,-,Apache 207,Grey Goose,-,16,1,,,,
17,-,Travis Scott,HIGHEST IN THE ROOM,-,16,1,35,2019-10-06,2,2019-10-13
18,-,RAF Camora,Puta Madre,-,18,1,,,,
19,-,RAF Camora,Sag ihnen 2,-,19,1,,,,
20,-,reezy & Summer Cem,PHANTOM,-,20,1,,,,
21,-,RAF Camora,Adriana,-,21,1,,,,
22,-,Capital Bra & Samra,Tilidin,-,21,1,,,,
23,-,Ufo361 & Ezhel,YKKE,-,23,1,,,,
24,-,The Cratez & Bonez MC,Honda Civic,-,24,1,,,,
25,-,Azet & Tokyo,Lolo,-,25,1,,,,
26,-,Sido & Johannes Oerding,Pyramiden,-,26,1,,,,
27,-,Summer Cem,Summer Cem (feat. Luciano),-,15,1,,,,
28,-,Loredana,Kein Plan (feat. MERO),-,28,1,,,,
29,-,RAF Camora & Bonez MC,Verändert,-,29,1,,,,
30,-,Post Malone,Circles,-,20,1,2,2019-10-06,2,2019-10-06
31,-,Capital Bra & Samra,Berlin lebt wie nie zuvor,-,31,1,,,,
32,-,Apache 207,Kein Problem,-,31,1,,,,
33,-,SSIO,Testo E,-,33,1,,,,
34,-,Loredana,Genick,-,34,1,,,,
35,-,RAF Camora,Zenit,-,35,1,,,,
36,-,Azet,So wie du,-,36,1,,,,
37,-,Azet,Haze im Paper,-,37,1,,,,
38,-,Samra & Capital Bra,Huracan,-,38,1,,,,
39,-,RAF Camora,Kreiert,-,39,1,,,,
40,-,Azet,Mango,-,40,1,,,,
41,-,Fero47,47,-,41,1,,,,
42,-,Azet,Wo ich herkomm,-,42,1,,,,
43,-,Capo,Im Rhythmus gefangen,-,43,1,,,,
44,-,Loredana,Eiskalt (feat. Mozzik),-,39,1,,,,
45,-,RAF Camora,Vendetta,-,45,1,,,,
46,-,Juju,Vermissen (feat. Henning May),-,18,1,,,,
47,-,Summer Cem,Primetime,-,24,1,,,,
48,-,Capital Bra & Samra,Nummer 1,-,44,1,,,,
49,-,RIN,Fabergé,-,23,1,,,,
50,-,Kanye West,Follow God,-,50,1,96,2019-10-27,18,2019-11-10
51,-,Jamule,MONEYHONEYDRIP,-,48,1,,,,
52,-,BRADO & MERO,Kafa Leyla,-,9,1,,,,
53,-,RAF Camora,Traum,-,53,1,,,,
54,-,Dardan,gENAuSo (feat. Xiara),-,50,1,,,,
55,-,Summer Cem,Swish,-,6,1,,,,
56,-,RIN,UP IN SMOKE,-,24,1,,,,
57,-,RAF Camora,Puta Madre (feat. Ghetto Phénomène) [Long Version],-,57,1,,,,
58,-,Loredana,Jetzt rufst du an,-,56,1,,,,
59,-,Bushido & Animus,Lichter der Stadt,-,59,1,,,,
60,-,Apache 207,2 Minuten,-,60,1,,,,
61,-,RAF Camora,Nichts als Nichts,-,61,1,,,,
62,-,RAF Camora,Finale 1150,-,62,1,,,,
63,-,Samra & Capital Bra,Wieder Lila,-,51,1,,,,
64,-,RAF Camora & Gallo Nero,Cinema,-,64,1,,,,
65,-,Apache 207,Brot nach Hause,-,58,1,,,,
66,-,RAF Camora,Resumee Worte,-,66,1,,,,
67,-,Summer Cem,Ghost,-,27,1,,,,
68,-,Veysel & Jugglerz,Normal,-,68,1,,,,
69,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,69,1,28,2019-11-10,28,2019-11-10
70,-,Summer Cem,Fatality (feat. Haftbefehl),-,40,1,,,,
71,-,Capital Bra & Samra,Lieber Gott,-,71,1,,,,
72,-,RAF Camora,Meteorit,-,72,1,,,,
73,-,Arizona Zervas,Roxanne,-,47,1,17,2019-11-10,13,2019-11-17
74,-,Summer Cem,Donatella (feat. Farid Bang),-,41,1,,,,
75,-,Capital Bra & Samra,So alleine,-,75,1,,,,
76,-,"Luciano, Ufo361 & Lil Baby",Fendi Drip,-,70,1,,,,
77,-,Capo,Run Run Run,-,63,1,,,,
78,-,Kollegah,Alphagenetik,-,38,1,,,,
79,-,Summer Cem,Prada Linea Rossa (feat. Reezy),-,68,1,,,,
80,-,Summer Cem,Diamonds (feat. Capital Bra),-,39,1,,,,
81,-,Summer Cem,Rollerblades (feat. KC Rebell),-,46,1,,,,
82,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,37,1,25,2019-10-13,16,2019-12-15
83,-,Summer Cem,Yallah Goodbye (feat. Gringo),-,48,1,,,,
84,-,Summer Cem,Sky is the Limit,-,76,1,,,,
85,-,Ghetto Phénomène,Fratello (feat. RAF Camora),-,35,1,,,,
86,-,Summer Cem,Farben (feat. Bausa),-,77,1,,,,
87,-,RAF Camora,Resumee Risiko,-,87,1,,,,
88,-,Yung Hurn,Doppel C (feat. reezy),-,88,1,,,,
89,-,Yung Hurn,Ponny,-,89,1,,,,
90,-,RAF Camora,Resumee Rabe,-,90,1,,,,
91,-,Farid Bang,Stier,-,91,1,,,,
92,-,RAF Camora,Vendetta RR (Bonustrack),-,92,1,,,,
93,-,KALIM & Nimo,Lowrider,-,93,1,,,,
94,-,Ufo361 & Ezhel,Wir sind Kral,-,94,1,,,,
95,-,Capital Bra & Samra,Mr. Miyagi,-,95,1,,,,
96,-,Yung Hurn,Beweg dich,-,96,1,,,,
97,-,Patron & Dardan,WO???,-,97,1,,,,
98,-,Fard,ZAPPZARAPP,-,98,1,,,,
99,-,Yung Hurn,Wohnung mit Lift,-,99,1,,,,
100,-,Post Malone,Goodbyes (feat. Young Thug),-,67,1,10,2019-10-06,10,2019-10-06
