Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC,Angeklagt,1,1,7,87,2020-11-01,87,2020-11-01
2,up,Zuna,1 Stunde,32,2,2,,,,
3,down,KC Rebell & Summer Cem,DOWN,2,2,3,,,,
4,up,Casar,Habibi,5,3,5,,,,
5,up,Luciano,AQUA,45,5,2,,,,
6,up,24kGoldn,Mood (feat. iann dior),6,1,16,33,2020-08-23,1,2020-10-11
7,down,Samra,Kennst du das ?!,4,2,4,,,,
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,2,17,61,2020-08-23,8,2020-10-04
9,down,Bozza & Sido,Woher,3,3,3,,,,
10,down,Loredana & Delara,Checka,9,2,11,,,,
11,down,Bonez MC,Jetski,10,3,6,,,,
12,up,CJ,Whoopty,17,6,5,51,2020-11-22,8,2021-01-24
13,up,Loredana,OCEAN'S 8,72,13,2,,,,
14,up,reezy & Nimo,TRANCE,75,14,2,,,,
15,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,10,23,74,2020-07-05,5,2020-07-12
16,-,MERO,Track 13,-,1,1,,,,
17,down,Apache 207,Bläulich,16,1,23,75,2020-07-12,75,2020-07-12
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,2,34,79,2020-04-19,1,2020-07-05
19,down,Play69 & Samra,Gestern nix heute Star,8,8,3,,,,
20,up,Bonez MC,Fuckst mich nur ab,26,1,14,,,,
21,down,Samra,Rohdiamant ٢٠٢٠,13,1,10,,,,
22,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),18,14,5,39,2020-11-15,39,2020-11-15
23,down,Pop Smoke,What You Know Bout Love,22,17,11,81,2020-07-12,14,2020-10-18
24,down,Loredana,PULP FICTION,11,4,5,,,,
25,up,Apache 207,Roller,30,1,57,87,2019-11-10,75,2019-11-17
26,up,Ufo361 & CÉLINE,Emotions 2.0,38,1,25,,,,
27,down,Bozza,Elbe,19,7,11,,,,
28,up,Cardi B,WAP (feat. Megan Thee Stallion),29,7,18,80,2020-08-09,1,2020-08-16
29,down,MERO,Track 10,20,2,8,,,,
30,down,Azet & Capital Bra,B.L.F.L.,14,4,6,,,,
31,up,Pashanim,Airwaves,34,1,30,,,,
32,down,Capital Bra & Cro,Frühstück in Paris,27,1,16,,,,
33,up,Macklemore,It's Christmas Time (feat. Dan Caplen),58,8,5,,,,
34,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),25,4,11,,,,
35,up,Sääftig,Dirndl Weed,64,35,2,,,,
36,down,Veysel,Ohne Dich,12,12,3,,,,
37,down,AK Ausserkontrolle,A.S.S.N. 10,33,3,28,,,,
38,up,Sero,Lana Del Ray,86,38,2,,,,
39,-,K.I.Z,Berghainschlange,-,22,1,,,,
40,up,Pop Smoke,Mood Swings (feat. Lil Tjay),44,14,21,54,2020-07-12,6,2020-08-09
41,down,Dardan,Ma Bae,37,8,20,,,,
42,up,Apache 207,Fame,47,1,31,65,2020-05-17,65,2020-05-17
43,up,Azet & ALBI,Fast Life 2,67,6,12,,,,
44,down,LX,Kollektiv (feat. Gzuz),23,9,5,,,,
45,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,36,3,20,,,,
46,down,Kalazh44,am,35,21,10,,,,
47,down,Jack Harlow,Tyler Herro,42,41,6,51,2020-11-01,51,2020-11-01
48,down,Bausa,2012,43,2,16,,,,
49,down,"Vega, Casper & Montez",Am Boden bleiben,21,21,3,,,,
50,down,Nash,Volles Magazin 2,28,28,3,,,,
51,down,Kontra K,Tiefschwarz (feat. Samra),49,2,22,,,,
52,-,Vega & Samra,Hyänen,-,19,1,,,,
53,up,Jamule & Nico Santos,fastlane,82,7,15,,,,
54,down,Dardan & Hava,Mailbox,40,5,10,,,,
55,down,Kool Savas & Alies,AMG,51,9,18,,,,
56,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),53,1,24,,,,
57,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),54,29,13,,,,
58,down,Bonez MC,Roadrunner,50,2,29,84,2020-05-31,84,2020-05-31
59,down,Melo68,Weit entfernt,39,39,4,,,,
60,-,Lune,ENTOURAGE,-,13,1,,,,
61,down,DJ Khaled,GREECE (feat. Drake),56,9,21,24,2020-07-26,24,2020-07-26
62,down,Capital Bra & Samra,Tilidin,61,21,54,,,,
63,down,Drake,Laugh Now Cry Later (feat. Lil Durk),60,9,17,78,2020-08-16,3,2020-08-23
64,-,K.I.Z,Heliumballon,-,43,1,,,,
65,-,Cro,HOCH,-,37,1,,,,
66,down,KC Rebell & Summer Cem,Maximum 11,55,7,14,,,,
67,-,Nash & Azet,Kristall,-,41,1,,,,
68,-,K.I.Z,Lecken im Puff,-,45,1,,,,
69,up,Ra'is,Bandit,87,69,2,,,,
70,-,SSIO & XATAR,FLEBIX,-,53,1,,,,
71,-,K.I.Z,Eishockey,-,71,1,,,,
72,-,K.I.Z,Nutze die Chance,-,54,1,,,,
73,down,Symba,Battlefield Freestyle,31,12,5,,,,
74,down,Flybaby,Dior,73,73,7,,,,
75,down,"Capital Bra, Samra & LEA",110,63,6,52,,,,
76,down,Capital Bra,Einsam an der Spitze,59,3,12,,,,
77,-,K.I.Z,Sodomiten,-,77,1,,,,
78,-,Hava,Track 12,-,39,1,,,,
79,-,K.I.Z,Liegestütze,-,79,1,,,,
80,-,K.I.Z,Schluss mit Faxen,-,80,1,,,,
81,-,K.I.Z,Mein Penis,-,81,1,,,,
82,-,Hava,Track 5,-,60,1,,,,
83,-,K.I.Z & Mehnersmoos,Lifehack,-,83,1,,,,
84,-,MERO,Track 04,-,65,1,,,,
85,-,MERO,Track 05,-,85,1,,,,
86,-,Majoe & Silva,LOCKDOWN 11,-,83,1,,,,
87,-,Celo & Abdi,GTA dva,-,87,1,,,,
88,down,Juice WRLD,Robbery,78,67,14,33,2019-12-15,33,2019-12-15
89,-,Montez,Engel,-,24,1,,,,
90,-,K.I.Z,Fledermausmane,-,90,1,,,,
91,-,K.I.Z & Stunna666,Autobahntunnelfischmenschen,-,91,1,,,,
92,-,K.I.Z,3 Jahre in Neapel,-,92,1,,,,
93,-,K.I.Z,FBI und Interpol,-,93,1,,,,
94,-,Run-DMC,Christmas In Hollis,-,90,2,,,,
95,down,Apache 207,200 km/h,84,3,54,,,,
96,down,Juju,Vermissen (feat. Henning May),85,18,52,,,,
97,-,MERO,Track 02,-,97,1,,,,
98,down,Apache 207,Boot,69,1,27,99,2020-06-14,99,2020-06-14
99,-,K.I.Z,Fick dein A***h während du brennst,-,99,1,,,,
100,down,Alligatoah & Sido,Monet,68,36,8,,,,
