Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & Aitch,Bamba (feat. BIA),1,1,10,,,,
2,up,Juju,Nie wieder sehen,49,2,2,,,,
3,down,Nina Chuba,Wildberry Lillet,2,1,16,,,,
4,up,Eminem,Mockingbird,10,2,7,,,,
5,down,XATAR & Samy,"Mama war der Mann im Haus (From ""Rheingold"")",3,3,5,,,,
6,down,Sido,Liebst du mich,5,3,3,,,,
7,up,Jamule & FOURTY,KISSENSCHLACHT,8,3,9,,,,
8,down,Luciano,Beautiful Girl,7,1,31,,,,
9,down,Drake & 21 Savage,Rich Flex,6,2,4,,,,
10,up,Jamule & FOURTY,PLAYLIST,71,10,2,,,,
11,up,AK AUSSERKONTROLLE,BLACKOUT,11,8,3,,,,
12,down,Apache 207,Fühlst du das auch,9,2,8,,,,
13,down,Miksu / Macloud & makko,Nachts wach,4,1,21,,,,
14,down,Liaze,PARADISE,13,1,24,,,,
15,up,Eddin,Du Fehlst,21,11,7,,,,
16,down,Jamule & FOURTY,2000 EURO,12,5,5,,,,
17,down,AYLIVA,Bei Nacht,16,8,8,,,,
18,down,"Made, Bobby Vandamme & Dorian",Moulaga,17,12,7,,,,
19,up,Luciano,Track 6,19,10,9,,,,
20,up,Nina Chuba & Chapo102,Ich hass dich,26,8,8,,,,
21,down,Drake & 21 Savage,Circo Loco,18,13,4,,,,
22,up,"Kontra K, Sido & Leony",Follow,24,4,21,,,,
23,up,Apache 207,Roller,27,1,160,87,2019-11-10,75,2019-11-17
24,down,Luciano,Track 2,23,1,9,,,,
25,up,"Ion Miles, SiraOne & BHZ",Powerade,31,2,32,,,,
26,down,reezy,MOODSWINGS,15,10,4,,,,
27,up,Montez,Auf & Ab,41,1,70,,,,
28,up,Sido & Jamule,Medizin,28,7,6,,,,
29,up,Luciano,Track 5,30,13,9,,,,
30,down,Ufo361,NO REPLY,14,14,3,,,,
31,up,Miksu / Macloud & T-Low,Sehnsucht,34,1,39,,,,
32,up,Eminem,Without Me,43,15,49,,,,
33,up,Monet192,Jeden Tag (feat. CIVO),39,33,3,,,,
34,down,Drake & 21 Savage,Major Distribution,20,4,4,,,,
35,up,RAF Camora & Bonez MC,Blaues Licht,50,1,71,,,,
36,up,"Ski Aggu, Endzone & Ericson",Party Sahne,48,28,5,,,,
37,down,PASHANIM,Marseille,36,7,9,,,,
38,up,Luciano,SUVs,46,2,28,,,,
39,down,KALIM & Bonez MC,Tracksuit,22,22,3,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),38,16,44,,,,
41,down,Drake & 21 Savage,On BS,25,7,4,,,,
42,up,Yung Hurn,ELFBAR (feat. Skrt Cobain),84,42,2,,,,
43,down,Drake,BackOutsideBoyz,29,8,4,,,,
44,down,Nina Chuba & Juju,Wildberry Lillet (Remix),35,7,11,,,,
45,-,Miksu / Macloud & makko,Nachts wach (Lila Wolken Bootleg),-,45,1,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,17,14,,,,
47,up,Sido,Mit Dir,51,1,45,,,,
48,up,Faroon,Mount Everest,86,48,2,,,,
49,up,CIVO,Weg von mir,58,1,44,,,,
50,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),53,44,6,,,,
51,up,Faroon,Guap,91,34,5,,,,
52,up,Jamule,Track 12,55,1,81,,,,
53,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),32,9,4,,,,
54,up,PASHANIM,Doppel G,81,16,7,,,,
55,up,Pharrell Williams & Travis Scott,Down In Atlanta,83,55,2,,,,
56,down,Rosc,Sternzeichen Arrogant,45,24,9,,,,
57,up,Eminem,Lose Yourself (Soundtrack Version),62,13,36,36,2020-02-16,36,2020-02-16
58,down,"RIN, Schmyt & Miksu / Macloud",Sternenstaub,56,10,12,,,,
59,up,Eminem,The Real Slim Shady,66,28,14,,,,
60,down,Bonez MC & RAF Camora,Taxi (feat. Gzuz),59,3,13,,,,
61,-,KALIM,Licht brennt,-,10,1,,,,
62,down,Drake & 21 Savage,Spin Bout U,37,16,4,,,,
63,up,Bonez MC & RAF Camora,Diamant,70,9,10,,,,
64,-,Lil Uzi Vert,Just Wanna Rock,-,58,1,,,,
65,up,RAF Camora & Luciano,2CB,93,1,60,,,,
66,down,Apache 207,200 km/h,61,3,99,,,,
67,down,PASHANIM,Sommergewitter,63,1,75,,,,
68,down,Apache 207,Nie mehr gehen,33,8,5,,,,
69,-,Capital Bra,Ballerlaika,-,18,1,,,,
70,-,Morpheuz,Lautlos,-,70,1,,,,
71,-,"Bausa, Maxwell & Joshi Mizu",Der Berg ruft,-,13,1,,,,
72,down,Luciano,Track 11,54,9,9,,,,
73,up,Yung Hurn,ALLEINE (SW43 L33 D1DO REMIX),74,15,11,,,,
74,-,"Jamule, FOURTY & Haftbefehl",KWA,-,32,1,,,,
75,down,Bonez MC & RAF Camora,Eine Idee,44,4,12,,,,
76,down,AYLIVA,Weisses Herz 12,64,39,18,,,,
77,up,Eddin,Weil ich muss,92,77,2,,,,
78,down,PASHANIM,Kleiner Prinz,65,1,21,,,,
79,-,ART,Minusgrad,-,29,1,,,,
80,down,OMAR,WINTER,67,67,3,,,,
81,-,Marteria & Nobody's Face,Wald,-,81,1,,,,
82,-,HoodBlaq,UNGA UNGA,-,38,1,,,,
83,down,Armani White,Billie Eilish.,72,28,15,,,,
84,down,Pajel,Mondschein,47,33,4,,,,
85,-,CIVO,Wegen dir,-,51,1,,,,
86,-,Montez,Winter,-,70,1,,,,
87,-,Jamin,Mosaik,-,62,1,,,,
88,-,Bobby Vandamme,GOVALE,-,58,1,,,,
89,-,Samra & Joel Brandenstein,Regen,-,89,1,,,,
90,down,Sido,Versager,85,9,10,,,,
91,down,Drake & 21 Savage,Privileged Rappers,40,17,4,,,,
92,down,Sido & Apache 207,2002,68,13,46,,,,
93,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),94,25,23,,,,
94,down,Luciano,Frozen Tears,73,2,18,,,,
95,-,Stormzy,This Is What I Mean,-,81,1,,,,
96,-,Pashanim,Hauseingang,-,29,79,,,,
97,down,Samra & Alies,6 Minuten,42,42,3,,,,
98,-,BILLA JOE & VØGUE,Wieder zurück,-,98,1,,,,
99,down,Bonez MC & RAF Camora,Sommer,89,2,17,,,,
100,down,KALIM & reezy,UBER,60,13,6,,,,
