Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dardan & Monet192,H <3 T E L,18,1,2,,,,
2,down,Loredana,Angst (feat. Rymez),1,1,4,,,,
3,down,Samra & Capital Bra,Berlin,2,2,3,,,,
4,up,Soolking,Hayati (feat. MERO),48,4,2,,,,
5,up,Apache 207,Roller,5,1,21,87,2019-11-10,75,2019-11-17
6,down,Ufo361,"Bad Girls, Good Vibes",3,3,3,,,,
7,up,Roddy Ricch,The Box,8,7,14,91,2019-12-08,2,2020-02-16
8,down,Luciano,Sip,4,3,4,,,,
9,down,Apache 207,Matrix,7,1,5,,,,
10,up,CÉLINE,Für Mich,44,10,3,,,,
11,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),13,1,11,83,2020-01-26,83,2020-01-26
12,down,Dardan,D A YYY T O N A,9,3,5,,,,
13,down,Samra,6 Uhr,6,2,4,,,,
14,-,"Zuna, Loredana & SRNO",Du bist mein,-,1,1,,,,
15,down,Luciano,Mios mit Bars,12,1,7,,,,
16,up,LX & The Cratez,Hotbox,65,16,2,,,,
17,down,Samra,Weiss,14,1,8,,,,
18,down,Haftbefehl,Bolon,10,10,3,,,,
19,down,Capital Bra & Samra,100k Cash,11,2,5,,,,
20,down,Joker Bra & VIZE,Baby,16,2,9,98,2020-02-09,98,2020-02-09
21,down,Apache 207,200 km/h,19,3,21,,,,
22,down,Nimo,Remember,15,10,4,,,,
23,down,Pop Smoke,Dior,22,22,6,100,2020-02-23,46,2020-07-12
24,up,"Capital Bra, Samra & LEA",110,26,6,21,,,,
25,down,Dhurata Dora & Azet,Lass los,20,5,5,,,,
26,down,RIN,Alien,23,5,17,,,,
27,up,Fler & Sido,LOST,38,27,3,,,,
28,up,Nimo,Nur wegen dir,29,5,7,,,,
29,up,Post Malone,Circles,36,20,21,2,2019-10-06,2,2019-10-06
30,up,Kasimir1441,KK,42,30,3,,,,
31,down,Samra & Elif,Zu Ende,24,2,10,,,,
32,up,Future,Life Is Good (feat. Drake),33,3,12,86,2020-01-12,6,2020-01-19
33,-,Megan Thee Stallion,Savage,-,20,1,61,2020-03-22,14,2020-04-19
34,down,Apache 207,Wieso tust Du dir das an?,32,2,21,,,,
35,down,Ufo361,Rich Rich,21,4,6,,,,
36,-,Ufo361,Allein sein,-,2,1,,,,
37,up,Juju,Vermissen (feat. Henning May),39,18,21,,,,
38,down,Joker Bra,Passt mir so gar nicht,17,17,3,,,,
39,down,Samra,Mon ami,28,1,9,,,,
40,up,DripReport,Skechers,76,17,2,68,2020-04-12,51,2020-04-19
41,up,Fler & Summer Cem,KETAMIN,82,41,2,,,,
42,down,Capital Bra & Samra,Tilidin,34,21,21,,,,
43,-,Luciano,Trippin’,-,4,1,,,,
44,down,Samra,Schüsse im Regen,25,2,6,,,,
45,-,AK Ausserkontrolle & Shindy,Hood,-,6,1,,,,
46,down,Pashanim,Hauseingang,40,29,15,,,,
47,down,Eminem,Godzilla (feat. Juice WRLD),31,5,11,84,2020-01-19,12,2020-01-26
48,up,Powfu,Death Bed (feat. beabadoobee),58,16,3,100,2020-03-01,7,2020-04-26
49,down,Capo,Karakol,27,8,5,,,,
50,up,Anonym,Paris,75,50,2,,,,
51,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),41,5,20,,,,
52,down,Mozzik,Auf Wiedersehen,35,6,7,,,,
53,down,Arizona Zervas,ROXANNE,43,24,19,14,2019-11-24,4,2019-12-22
54,down,"Ufo361, Bausa & The Cratez",Schlafen,30,11,5,,,,
55,down,Nimo & Hava,KEIN SCHLAF,45,1,17,,,,
56,up,Fler,KEIN EMPFANG,83,56,2,,,,
57,down,Tyga,Ayy Macarena,49,7,20,88,2019-12-01,64,2020-01-12
58,down,Apache 207,Doch in der Nacht,50,5,21,,,,
59,down,Sido & Apache 207,2002,52,13,21,,,,
60,down,RIN & Bausa,Keine Liebe,47,8,21,,,,
61,down,Dardan,6AM.........,56,2,12,,,,
62,-,Kontra K,Puste sie weg,-,7,1,,,,
63,up,Fler & Sierra Kidd,DREAMER,88,63,2,,,,
64,up,FOURTY & Jamule,HEUTE NACHT,84,64,2,,,,
65,down,Jamule,Ich hol dich ab,55,4,12,,,,
66,up,Fler,MOOD,91,66,2,,,,
67,-,Haftbefehl,RADW,-,15,1,,,,
68,up,Fler & Gringo,DOPEBOYS,89,68,2,,,,
69,down,Travis Scott,HIGHEST IN THE ROOM,59,16,21,35,2019-10-06,2,2019-10-13
70,down,Apache 207,Sex mit dir,57,7,21,,,,
71,up,Fler,SLIDE,93,71,2,,,,
72,down,Veysel,Para,37,32,4,,,,
73,down,Samra,COLT,54,2,17,,,,
74,down,Gzuz,Donuts,53,3,10,,,,
75,down,BHZ,Sticky oder L'ers,61,61,3,,,,
76,up,Fler & Farid Bang,BENTLEY ABI,90,76,2,,,,
77,up,Fler,NULL EMOTION,92,77,2,,,,
78,up,Fler,VICTORIA'S SECRET,94,78,2,,,,
79,-,NAV & Gunna,Turks (feat. Travis Scott),-,31,1,95,2020-03-29,26,2020-04-05
80,down,Samra & Capital Bra,Wieder Lila,62,51,21,,,,
81,-,Symba,Angels Sippen,-,4,1,,,,
82,-,Veysel,Gazoz Limon,-,51,1,,,,
83,-,NGEE & Nimo,YA MASCHARA,-,67,1,,,,
84,-,Farid Bang,quavo,-,43,1,,,,
85,up,Fler,Grind,95,38,6,,,,
86,down,Apache 207,Kein Problem,66,31,21,,,,
87,down,Soolking,Meleğim (feat. Dadju),85,85,2,,,,
88,-,Kay One,Money Stacks,-,88,1,,,,
89,-,Kianush & P.A. Sports,TRACK 5,-,57,1,,,,
90,-,Mois,Vorbei (feat. Sokko167 & Albozz),-,64,1,,,,
91,-,Schubi AKpella,Maria,-,65,1,,,,
92,-,Gringo & Na,Oui Oui,-,92,1,,,,
93,up,Fler,UNDERCOVER,96,93,2,,,,
94,-,Majoe,100% (feat. Silva),-,85,1,,,,
95,up,Fler,ZU PLAYA,97,95,2,,,,
96,down,Kianush & P.A. Sports,KRIMINELL,64,10,8,,,,
97,-,Wiz Khalifa,Contact (feat. Tyga),-,97,1,,,,
98,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,64,1,26,2019-10-06,26,2019-10-06
99,-,Yung Kafa & Kücük Efendi,Für immer,-,97,1,,,,
100,down,Bonez MC & RAF Camora,500 PS,81,54,17,,,,
