Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,3,1,12,,,,
2,up,BILLA JOE & Faroon,BUSINESS STRAIGHT,56,2,2,,,,
3,down,"SIRA, Bausa & badchieff",9 bis 9,2,1,35,,,,
4,up,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,5,1,5,,,,
5,down,Luciano,Time,1,1,4,,,,
6,up,AYLIVA,Schwarzes Herz 18,6,1,23,,,,
7,up,YAKARY,sonnenbank.mp3,7,1,10,,,,
8,up,PASHANIM,Ms. Jackson,9,1,23,,,,
9,down,reezy,IN & OUT,4,4,3,,,,
10,up,RAF Camora & Ski Aggu,Liebe Grüsse,12,1,14,,,,
11,down,Doja Cat,Paint The Town Red,10,1,25,,,,
12,down,21 Savage,redrum,8,8,3,,,,
13,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),15,13,13,,,,
14,up,CIVO & Maxe,Keine Homies,74,14,2,,,,
15,up,Eminem,Mockingbird,17,2,68,,,,
16,up,Apache 207,Breaking your heart,18,2,44,,,,
17,up,Milano,Anderer Mann,19,8,5,,,,
18,down,PASHANIM,draußen essen spät schlafen 💤,14,1,6,,,,
19,up,Travis Scott,MY EYES,23,6,27,,,,
20,up,Luciano & RAF Camora,All Night,32,1,44,,,,
21,up,Nimo & Eno,Miss my Home,86,21,2,,,,
22,up,"Made, Shabab & Rasa",À la Carte,22,17,6,,,,
23,down,MERO & AYLIVA,Bullet,21,7,4,,,,
24,up,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",25,23,5,,,,
25,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),27,7,16,,,,
26,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),33,25,78,,,,
27,up,Nina Chuba,Wildberry Lillet,39,1,77,,,,
28,up,AYLIVA,Sie weiß (feat. Mero),28,1,56,,,,
29,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",24,12,7,,,,
30,up,Kontra K,Summertime (feat. Lana Del Rey),42,1,25,,,,
31,up,Apache 207,Roller,38,1,221,87,2019-11-10,75,2019-11-17
32,down,AYLIVA,Weißes Haus,30,2,29,,,,
33,down,Summer Cem,STOP & GO (feat. Billa Joe),13,13,3,,,,
34,up,Kontra K,Die Sonne,37,3,12,,,,
35,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,11,11,3,,,,
36,up,"01099, Paul & Ski Aggu",Anders,45,8,41,,,,
37,down,Jazeek,Take it,31,15,19,,,,
38,up,Travis Scott,FE!N,48,1,26,,,,
39,down,Milano,Wenn du lächelst,34,15,14,,,,
40,up,reezy,14 PASSENGER,44,1,15,,,,
41,up,Luciano,Beautiful Girl,54,1,92,,,,
42,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,50,26,34,,,,
43,up,PASHANIM,Sommergewitter,60,1,135,,,,
44,down,Jazeek,112,26,15,5,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,17,75,,,,
46,up,Pashanim,Hauseingang,51,29,130,,,,
47,-,Luciano & Niska,Blue Porsche,-,2,1,,,,
48,down,Jazeek,Superstars,36,24,30,,,,
49,up,Eminem,The Real Slim Shady,57,28,49,,,,
50,up,Luciano & Aitch,Bamba (feat. BIA),59,1,71,,,,
51,down,Nina Chuba,Mangos mit Chili,49,1,50,,,,
52,down,Luciano,Beverly Hills Freestyle,20,20,3,,,,
53,up,Bonez MC,Angeklagt,61,1,142,87,2020-11-01,87,2020-11-01
54,up,Azad,15 SCHUSS,85,54,2,,,,
55,down,AYLIVA,Schwarzes Herz 4,52,6,23,,,,
56,down,Ski Aggu & SIRA,mietfrei,53,1,29,,,,
57,up,Eminem,Without Me,64,15,106,,,,
58,down,Ufo361,RICK OWENS (feat. Ken Carson),40,11,4,,,,
59,up,"Ion Miles, SiraOne & BHZ",Powerade,76,2,93,,,,
60,down,K.I.Z,Frieden,16,16,3,,,,
61,down,PASHANIM,Airberlin,47,4,6,,,,
62,up,Jamule,Track 12,91,1,125,,,,
63,up,Luciano,Cold Princess,71,6,16,,,,
64,up,Travis Scott,HIGHEST IN THE ROOM,66,16,55,35,2019-10-06,2,2019-10-13
65,down,AYLIVA,Bei Nacht,62,8,58,,,,
66,up,Gunna,fukumean,72,7,32,,,,
67,up,Pashanim,Airwaves,84,1,173,,,,
68,up,Eminem,Lose Yourself (Soundtrack Version),81,13,73,36,2020-02-16,36,2020-02-16
69,down,Bonez MC & Ufo361,MONEY & FAME,63,4,7,,,,
70,down,Jazeek,Rufe dich an,43,43,3,,,,
71,up,Bobby Vandamme,BANDIT,96,20,6,,,,
72,-,Ski Aggu,Z0RNIG [2O24],-,13,1,,,,
73,down,"Haaland936, Aymen & AMO",Champions League (Rap La Rue),58,58,2,,,,
74,up,Luciano & Gzuz,2 Germans,83,5,14,,,,
75,up,Luciano,Intro,80,75,2,,,,
76,-,RAF Camora & Bonez MC,Blaues Licht,-,1,114,,,,
77,down,AYLIVA,Schwarzes Herz 7,65,7,23,,,,
78,up,Sido & Apache 207,2002,78,13,101,,,,
79,down,AYLIVA,In deinen Armen,67,6,33,,,,
80,up,Lune,Toxisch,97,80,2,,,,
81,-,Lucio101,Wittenbergplatz,-,26,1,,,,
82,down,Nimo & Haftbefehl,Tränen,70,28,4,,,,
83,down,21 Savage,all of me,29,29,3,,,,
84,down,21 Savage,sneaky,35,35,3,,,,
85,-,CAPO & Kolja Goldstein,Ghettostar,-,64,1,,,,
86,down,21 Savage & Doja Cat,n.h.i.e.,41,41,3,,,,
87,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,95,1,36,,,,
88,up,Montez,Auf & Ab,92,1,127,,,,
89,down,Nicki Minaj,FTCU,82,42,6,,,,
90,-,Maxwell,Safari (feat. Raf Camora & Bonez MC),-,35,1,,,,
91,-,Luciano & Morad,Familia,-,6,11,,,,
92,-,Sampagne,glizzerkleid,-,83,1,,,,
93,down,Jazeek,Racks on me,55,55,3,,,,
94,-,Musso,HÄSSLICH,-,94,1,,,,
95,-,Kontra K,Erfolg ist kein Glück,-,45,5,,,,
96,down,"Made, CALI & Kenan",Ma Jolie (feat. Infinit),77,63,9,,,,
97,-,50 Cent,In Da Club,-,26,66,,,,
98,-,Milano & Eddin,Au Revoir,-,10,20,,,,
99,-,Apache 207,200 km/h,-,3,151,,,,
100,up,Miksu / Macloud & makko,Nachts wach,100,1,59,,,,
