Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miksu / Macloud & T-Low,Sehnsucht,1,1,3,,,,
2,up,CIVO,Weg von mir,2,1,8,,,,
3,up,Luciano,Sweet Dreams,11,3,2,,,,
4,up,Capital Bra,Gott ist mein Zeuge,47,4,2,,,,
5,up,1986zig,Kopf aus,7,2,8,,,,
6,down,Capital Bra,Nur ein Song (I Need Some Sleep),5,5,3,,,,
7,down,MERO & Jamule,Rapstars,4,4,3,,,,
8,down,Montez,Auf & Ab,6,1,34,,,,
9,down,Sido,Mit Dir,8,1,18,,,,
10,down,Sa4 & 187 Strassenbande,187 Allstars ‘22,3,2,4,,,,
11,down,RAF Camora & Bonez MC,Blaues Licht,10,1,35,,,,
12,up,AYLIVA,Schmetterlinge,39,12,5,,,,
13,up,PASHANIM,Sommergewitter,14,1,39,,,,
14,up,LX,Wazabi Gang,57,14,2,,,,
15,up,PASHANIM,paris freestyle (skrilla rmx),17,1,21,,,,
16,up,"Capital Bra, MVNA & A.R.T.",Quit,22,3,7,,,,
17,up,Nimo,TRACK 1,60,17,2,,,,
18,down,ART,Belgisches Viertel,15,4,30,,,,
19,down,Gzuz,Späti,13,1,23,,,,
20,down,Pajel,Nie Verstehen (feat. O.G.),12,2,5,,,,
21,up,FOURTY,TRACK 8,51,14,6,,,,
22,up,Capital Bra,Steig ein,66,22,2,,,,
23,up,Eminem,Without Me,27,15,13,,,,
24,down,"Pajel, Luciano & Headie One",10von10 (Remix),21,1,12,,,,
25,down,RAF Camora & Luciano,2CB,24,1,28,,,,
26,down,Jnr Choi,To the Moon,9,9,13,,,,
27,down,"Kontra K, Capital Bra & Kalazh44",Stop Wars,25,25,2,,,,
28,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,4,35,,,,
29,down,Gunna & Future,pushin P (feat. Young Thug),20,4,11,,,,
30,up,Capital Bra & Montez,Ein Jahr,70,3,15,,,,
31,up,Capital Bra,Schach Matt,68,31,2,,,,
32,down,Jamule,Track 13,18,7,5,,,,
33,down,"The Cratez, RAF Camora & Ufo361",Tageslicht,16,3,5,,,,
34,down,ART,Rubinroter Wein,26,4,14,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),33,13,9,36,2020-02-16,36,2020-02-16
36,down,Bozza,Allein,19,6,4,,,,
37,up,"01099, Gustav & Zachi",Schnelle Brille,88,37,2,,,,
38,up,Capital Bra,Bitcoins,64,38,2,,,,
39,down,Apache 207,Roller,32,1,124,87,2019-11-10,75,2019-11-17
40,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),38,1,19,,,,
41,down,ART,Cabriodach,23,23,3,,,,
42,-,Luciano,Majestic,-,3,1,,,,
43,down,ART,Nebel,30,8,8,,,,
44,down,50 Cent,In Da Club,36,26,7,,,,
45,down,KALIM,TRACK 9,35,3,21,,,,
46,up,Capital Bra,DSDS,65,46,2,,,,
47,up,Fler & Rosa,GMR,76,47,2,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),46,16,8,,,,
49,down,Dante YN,und ich rauch,29,13,4,,,,
50,up,Dave,Starlight,91,29,2,,,,
51,up,Capital Bra,Ich will nur Dich,78,51,2,,,,
52,-,Kontra K,Für den Himmel durch die Hölle,-,4,1,,,,
53,down,RAF Camora,Guapa,42,2,24,,,,
54,down,Pashanim,Airwaves,48,1,93,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,30,46,,,,
56,up,Capital Bra,2 Gramm Liebe,72,56,2,,,,
57,down,Ufo361 & PASHANIM,allein allein,41,1,13,,,,
58,down,Capital Bra & RAF Camora,Auf die Feinde,37,16,4,,,,
59,up,Capital Bra,Hula Hoop,82,59,2,,,,
60,down,Dardan & Nimo,B.I.B.O.,45,2,28,,,,
61,down,Katja Krasavice,PUSSY POWER 5,40,3,6,,,,
62,down,T-Low,Crashen,59,19,30,,,,
63,down,Olexesh,MAMA UKRAINA PAPA RUSSIA,49,49,2,,,,
64,up,Eminem,'Till I Collapse (feat. Nate Dogg),71,33,8,,,,
65,up,Jamule,Track 12,74,1,48,,,,
66,up,Capital Bra,Benzos,85,66,2,,,,
67,down,Pajel,10von10,58,1,32,,,,
68,down,Lune,du wirst es nie verstehen.,34,25,4,,,,
69,-,Albi & Azet,Habibi,-,42,1,,,,
70,down,Bausa,Titel 03,63,1,57,,,,
71,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,30,5,,,,
72,-,Alligatoah,Nicht adoptiert,-,71,1,,,,
73,up,Capital Bra,Wir sehen gut aus,83,73,2,,,,
74,up,Capital Bra,Haie,89,74,2,,,,
75,-,Morpheuz & KC Rebell,Ich bin unterwegs,-,25,1,,,,
76,-,Montez,Gehen oder bleiben,-,26,1,,,,
77,down,Samra,Mein Herz,31,31,3,,,,
78,-,"Samra, Anonym & BOJAN",MONEY ON MY MIND,-,68,1,,,,
79,-,Kolja Goldstein,Wiederbelebt,-,39,1,,,,
80,down,Capital Bra,Diamonds,73,73,2,,,,
81,-,Sero El Mero & XATAR,Schweigen ist Gold,-,81,1,,,,
82,-,Kalazh44 & NGEE,In meiner Welt,-,54,1,,,,
83,up,Capital Bra,Niemals Capis Cappy anfassen,90,83,2,,,,
84,up,Capital Bra,G Wagon,97,84,2,,,,
85,-,Capital Bra,So wie Du,-,85,1,,,,
86,down,Jamule,Track 15,52,28,4,,,,
87,-,Maxwell,Diskothek,-,87,1,,,,
88,-,HoodBlaq,Ketama,-,79,1,,,,
89,up,Capital Bra,Sag mir wo du gerade bist,98,89,2,,,,
90,down,Bonez MC,Angeklagt,75,1,72,87,2020-11-01,87,2020-11-01
91,up,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,94,1,42,,,,
92,up,Bonez MC & RAF Camora,500 PS,95,54,60,,,,
93,down,reezy,ITACHI FLOW,80,7,6,,,,
94,-,poofi.,Toma Tussi Gasta La Plata,-,94,1,,,,
95,-,Raed & GIHED,ZINA,-,95,1,,,,
96,-,Pashanim,Hauseingang,-,29,67,,,,
97,-,KC Rebell,Teil von mir,-,19,15,,,,
98,-,Luciano,SUVs,-,2,15,,,,
99,down,SELMON & Bausa,Molly,79,12,11,,,,
100,down,Eddin,Kurz vor 6,55,55,3,,,,
