Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nimo & Hava,KEIN SCHLAF,16,1,2,,,,
2,up,Samra,COLT,44,2,2,,,,
3,down,Apache 207,Roller,2,1,6,87,2019-11-10,75,2019-11-17
4,down,Capital Bra,Der Bratan bleibt der gleiche,1,1,3,58,2019-12-08,58,2019-12-08
5,up,RIN,Alien,54,5,2,,,,
6,down,Apache 207,Wieso tust Du dir das an?,3,2,6,,,,
7,up,Shindy,Tiffany,46,7,2,,,,
8,up,RIN & Bausa,Keine Liebe,9,8,6,,,,
9,down,Nimo,KARMA,6,2,6,,,,
10,down,Apache 207,200 km/h,5,3,6,,,,
11,up,"Capital Bra, Samra & LEA",110,12,6,6,,,,
12,up,Kontra K & Luciano,Himmel grau,63,12,2,,,,
13,down,RIN,Bietigheimication,11,11,3,,,,
14,down,Tyga,Ayy Macarena,7,7,5,88,2019-12-01,64,2020-01-12
15,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),8,5,5,,,,
16,up,RIN,Hollywood,73,16,2,,,,
17,-,Juice WRLD,Lucid Dreams,-,17,1,7,2019-12-15,7,2019-12-15
18,down,Veysel,Sorry,4,4,3,,,,
19,down,Apache 207,Doch in der Nacht,13,5,6,,,,
20,down,Apache 207,Sex mit dir,14,7,6,,,,
21,down,Sido & Apache 207,2002,20,13,6,,,,
22,up,Summer Cem,Mambo No. 5,75,22,2,,,,
23,up,RIN,Fabergé,35,23,6,,,,
24,up,RIN,UP IN SMOKE,38,24,6,,,,
25,up,RIN,Nirvana,77,25,2,,,,
26,down,Capital Bra & Samra,Tilidin,24,21,6,,,,
27,up,SSIO,Warum lügst du?,74,27,2,,,,
28,-,Samra,95 BPM,-,10,1,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,22,16,6,35,2019-10-06,2,2019-10-13
30,down,Miami Yacine & Azet,Hayabusa,10,10,3,,,,
31,up,RIN,RSVP,76,31,2,,,,
32,down,Fero47,Désolé,17,17,3,,,,
33,up,Juju,Vermissen (feat. Henning May),33,18,6,,,,
34,down,Azet,Seele,18,7,6,,,,
35,down,Arizona Zervas,ROXANNE,28,24,4,14,2019-11-24,4,2019-12-22
36,down,Apache 207,Beef,25,11,6,,,,
37,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,37,5,25,2019-10-13,16,2019-12-15
38,down,Summer Cem,Swish,21,6,6,,,,
39,down,Apache 207,Keine Fragen,27,12,6,,,,
40,down,Jamule,Athen,15,15,3,,,,
41,down,Post Malone,Circles,30,20,6,2,2019-10-06,2,2019-10-06
42,down,Jamule & Cro,1000 Hits,26,8,6,,,,
43,down,The Cratez & Bonez MC,Honda Civic,31,24,6,,,,
44,down,Apache 207,Kein Problem,40,31,6,,,,
45,up,RIN,Vintage,80,45,3,,,,
46,down,Summer Cem,Pompa,19,12,4,,,,
47,down,"Capital Bra, Samra & Santos",Purple Rain,29,15,6,,,,
48,up,Kianush & P.A. Sports,CASINO ROYAL,96,32,2,,,,
49,down,Loredana,Kein Plan (feat. MERO),36,28,6,,,,
50,down,RAF Camora,Adriana,39,21,6,,,,
51,up,RIN,M.I.A.,82,51,2,,,,
52,down,Loredana,Eiskalt (feat. Mozzik),43,39,6,,,,
53,down,RAF Camora & Bonez MC,Unnormal,32,10,6,,,,
54,down,Sido & Johannes Oerding,Pyramiden,41,26,6,,,,
55,down,reezy & Summer Cem,PHANTOM,42,20,6,,,,
56,down,SSIO,HULI,23,23,3,,,,
57,down,Loredana,Genick,47,34,6,,,,
58,up,Samra & Capital Bra,Wieder Lila,58,51,6,,,,
59,up,RIN,Voyage,85,59,2,,,,
60,down,Summer Cem,Summer Cem (feat. Luciano),49,15,6,,,,
61,up,RIN,Brunai,81,61,2,,,,
62,-,Noah,Bas Gaza,-,62,1,,,,
63,down,BRADO & MERO,Kafa Leyla,37,9,6,,,,
64,down,Apache 207,Grey Goose,50,16,6,,,,
65,down,SSIO,Ibis Hotel,34,24,4,,,,
66,-,Juice WRLD,Legends,-,66,1,42,2019-12-15,42,2019-12-15
67,-,Juice WRLD,Robbery,-,67,1,33,2019-12-15,33,2019-12-15
68,up,RIN,Vintage (feat. Sido & Luciano) [Remix],88,68,2,,,,
69,up,RIN,Nimmerland (feat. Bilderbuch),90,69,2,,,,
70,down,RAF Camora,Puta Madre,51,18,6,,,,
71,down,SSIO,Testo E,48,33,6,,,,
72,-,Fero47,Daye,-,31,1,,,,
73,-,Eno,Mon Ami,-,49,1,,,,
74,-,Kollegah,Maybachemblem (Intro),-,55,1,,,,
75,up,SSIO,Hochzeitskorso,83,75,2,,,,
76,up,Don Toliver,No Idea,99,46,2,95,2019-12-08,26,2020-01-12
77,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,53,31,6,,,,
78,down,Samra & Capital Bra,Huracan,56,38,6,,,,
79,down,Capital Bra & Samra,Nummer 1,57,44,6,,,,
80,-,Kollegah,Der Boss is Back,-,80,1,,,,
81,-,Kollegah,Veni Vidi Validus,-,81,1,,,,
82,-,Kollegah,Offenes Verdeck (feat. Farid Bang & Asche),-,82,1,,,,
83,-,Kollegah,YAYO (feat. Asche),-,37,1,,,,
84,-,Kollegah,Sakrileg,-,84,1,,,,
85,-,Lil Uzi Vert,Futsal Shuffle 2020,-,52,1,39,2019-12-15,23,2019-12-22
86,up,badmómzjay,24/7,93,86,2,,,,
87,up,Kollegah,Valhalla,94,87,3,,,,
88,down,SSIO,Zizziz,84,84,2,,,,
89,-,Kollegah,Von Star zu Dealer,-,89,1,,,,
90,up,Farid Bang,Kill@,92,90,2,,,,
91,-,Kollegah,Infinitum,-,91,1,,,,
92,down,SSIO,Jabi,86,86,2,,,,
93,-,Macklemore,It's Christmas Time (feat. Dan Caplen),-,8,1,,,,
94,-,Kollegah,Stonehenge,-,94,1,,,,
95,-,Kollegah,Eden,-,95,1,,,,
96,-,Kollegah,Alphagenetik,-,38,5,,,,
97,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),70,53,4,64,2019-12-01,52,2020-01-12
98,down,SSIO,1 min,91,91,2,,,,
99,-,Slavik,Als wenns gestern war,-,99,1,,,,
100,down,Loredana,Jetzt rufst du an,64,56,6,,,,
