Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,"SIRA, Bausa & badchieff",9 bis 9,2,1,16,,,,
3,up,AYLIVA,Weißes Haus,4,2,10,,,,
4,up,AYLIVA,Schwarzes Herz 18,5,1,4,,,,
5,down,PASHANIM,Ms. Jackson,3,1,4,,,,
6,up,AYLIVA,Schwarzes Herz 4,8,6,4,,,,
7,up,AYLIVA,In deinen Armen,9,6,14,,,,
8,up,badmómzjay,Airplanes,68,8,2,,,,
9,up,AYLIVA,Schwarzes Herz 7,11,7,4,,,,
10,down,Kontra K,Summertime (feat. Lana Del Rey),7,1,6,,,,
11,up,Apache 207,Breaking your heart,12,2,25,,,,
12,up,AYLIVA,Sie weiß (feat. Mero),14,1,37,,,,
13,up,Bonez MC,Telefon ohne Kabel,72,13,2,,,,
14,up,Dave & Central Cee,Sprinter,15,6,16,,,,
15,down,Ski Aggu & $OHO BANI,Theater★,10,3,5,,,,
16,up,AYLIVA,Aber sie,20,12,14,,,,
17,down,Ski Aggu & SIRA,mietfrei,13,1,10,,,,
18,down,"01099, Paul & Ski Aggu",Anders,17,8,22,,,,
19,down,Gunna,fukumean,16,7,13,,,,
20,up,AYLIVA,Schwarzes Herz 8,22,17,4,,,,
21,up,AYLIVA,Schwarzes Herz 13,24,21,4,,,,
22,up,Apache 207,Roller,23,1,202,87,2019-11-10,75,2019-11-17
23,down,AYLIVA,Schwarzes Herz 9,21,14,4,,,,
24,down,"6PM RECORDS, reezy & Stickle",TRACKIES,19,11,4,,,,
25,up,"RAF Camora, Dardan & Jamule",Model,78,25,2,,,,
26,up,AYLIVA,Schwarzes Herz 6,28,17,4,,,,
27,up,Luciano & RAF Camora,All Night,27,1,25,,,,
28,down,Bushido,Dark Knight,6,6,3,,,,
29,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,18,1,17,,,,
30,down,Apache 207,Neunzig,25,1,21,,,,
31,up,AYLIVA,Schwarzes Herz 3,36,26,4,,,,
32,down,Nina Chuba,Wildberry Lillet,29,1,58,,,,
33,down,AYLIVA,Schwarzes Herz 19,32,24,4,,,,
34,up,Jamal,TRACK 9,84,34,2,,,,
35,down,Eminem,Mockingbird,31,2,49,,,,
36,up,Apache 207,Wenn das so bleibt,37,1,18,,,,
37,down,Travis Scott,FE!N,30,1,8,,,,
38,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],26,4,9,,,,
39,down,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],35,35,3,,,,
40,up,AYLIVA,Bei Nacht,52,8,39,,,,
41,up,reezy,ONE NIGHT IN PARIS/DEEP DOWN,42,30,9,,,,
42,down,Travis Scott,MY EYES,34,6,8,,,,
43,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,40,26,15,,,,
44,up,AYLIVA,Was mir gefällt,47,5,16,,,,
45,up,Luciano,All I Need,60,45,4,,,,
46,down,Travis Scott,I KNOW ?,39,9,8,,,,
47,down,Luciano & Aitch,Bamba (feat. BIA),45,1,52,,,,
48,down,Jamule,Erwachsen werden,33,33,3,,,,
49,down,PASHANIM,Sommergewitter,48,1,116,,,,
50,down,Jazeek,Superstars,46,24,11,,,,
51,down,Travis Scott,MELTDOWN,44,2,8,,,,
52,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),43,25,59,,,,
53,down,KALIM,5IVE ON IT,51,4,10,,,,
54,up,"Ion Miles, SiraOne & BHZ",Powerade,57,2,74,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,17,56,,,,
56,up,AYLIVA,Schwarzes Herz 10,56,41,4,,,,
57,down,Apache 207,Was weißt du schon,49,3,15,,,,
58,down,Luciano,Beautiful Girl,50,1,73,,,,
59,down,"Ski Aggu, Endzone & Ericson",Party Sahne,55,32,28,,,,
60,up,AYLIVA,Schwarzes Herz 12,69,49,4,,,,
61,down,Apache 207,200 km/h,58,3,137,,,,
62,down,Pashanim,Hauseingang,59,29,111,,,,
63,down,Nina Chuba,Mangos mit Chili,61,1,33,,,,
64,up,Yakary,KETAMIN,75,34,2,,,,
65,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,1,42,,,,
66,down,Bonez MC,So,64,3,11,,,,
67,down,Pashanim,Airwaves,66,1,156,,,,
68,down,Luciano & BIA,Mami,41,4,6,,,,
69,up,RAF Camora & HoodBlaq,TROPICANA,85,6,9,,,,
70,-,AYLIVA,Weisses Herz 12,-,39,22,,,,
71,up,RAF Camora & Ahmad Amin,Strada,89,3,14,,,,
72,up,AYLIVA,Schwarzes Herz 15,77,61,4,,,,
73,down,Travis Scott,TELEKINESIS,53,19,8,,,,
74,down,Jazeek & MERO,Baile Funk im Blut,63,50,4,,,,
75,down,Apache 207,Bläulich,70,1,104,75,2020-07-12,75,2020-07-12
76,up,PASHANIM,Bagchaser Can,82,3,17,,,,
77,up,Farid Bang,JEMAND,80,77,2,,,,
78,down,Kurdo & Jamal,Caliente,54,38,4,,,,
79,down,Sido & Apache 207,2002,74,13,84,,,,
80,down,Azet & Dardan,Gang,67,16,13,,,,
81,-,KALIM,hustler,-,50,1,,,,
82,up,AYLIVA,Schwarzes Herz 14,95,73,4,,,,
83,-,Sosa La M,Enchanté,-,11,1,,,,
84,-,Jamal,TRACK 15,-,48,1,,,,
85,-,Drake,Slime You Out (feat. SZA),-,24,1,,,,
86,-,Jamal,TRACK 13,-,55,1,,,,
87,-,LX & Maxwell,Drysift,-,87,1,,,,
88,-,Jamal,REIN GEHEN,-,21,7,,,,
89,-,PA Sports & YAKARY,Für immer,-,89,1,,,,
90,-,Baby B3ns,Schmetterling,-,90,3,,,,
91,down,Ufo361,COBAIN,88,88,2,,,,
92,down,HoodBlaq,PASS AUF,83,4,26,,,,
93,down,Ski Aggu,gensehaut,38,38,3,,,,
94,-,Jamal,TRACK 1,-,83,1,,,,
95,down,RAF Camora,Intro,87,18,7,,,,
96,-,Bausa,Titel 03,-,1,91,,,,
97,down,AYLIVA,Schwarzes Herz 11,90,56,4,,,,
98,down,Dardan & Azet,Malli,76,10,11,,,,
99,-,YAKARY,Fake Luv,-,98,1,,,,
100,down,reezy & Luciano,EXPENSIVE SHIT,92,2,20,,,,
