Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,1,1,6,,,,
2,up,"Ion Miles, SiraOne & BHZ",Powerade,2,2,7,,,,
3,up,Miksu / Macloud & T-Low,Sehnsucht,5,1,14,,,,
4,up,T-Low & Miksu / Macloud,We Made It,4,1,7,,,,
5,up,Domiziana,Ohne Benzin,6,2,3,,,,
6,down,Jack Harlow,First Class,3,1,9,,,,
7,up,Summer Cem,RATCHET,60,7,2,,,,
8,up,Domiziana,"Ohne Benzin (1,1x Speed Version)",23,8,2,,,,
9,down,CIVO,Weg von mir,8,1,19,,,,
10,down,T-Low,Airbnb (feat. Ufo361),7,6,4,,,,
11,up,Montez,Auf & Ab,12,1,45,,,,
12,down,PASHANIM,Sommergewitter,10,1,50,,,,
13,down,"Bozza, badmómzjay, Kool Savas & Sido",Nie mehr zurück,9,9,3,,,,
14,up,Future,WAIT FOR U (feat. Drake & Tems),17,7,6,,,,
15,up,Chapo102 & 102 Boyz,Missed Calls,16,4,11,,,,
16,down,Dardan & RAF Camora,OBSESSED,13,8,4,,,,
17,up,The Ironix & Nullzweizwei,COACHELLA,83,17,2,,,,
18,up,CIVO,Feelings,18,3,10,,,,
19,up,HoodBlaq,Siedlung,76,19,2,,,,
20,up,RAF Camora & Bonez MC,Blaues Licht,22,1,46,,,,
21,up,"Loredana, CÉLINE & Miksu / Macloud",Ballade,75,21,2,,,,
22,up,ART,Belgisches Viertel,26,4,41,,,,
23,up,Benzz,Je M'appelle,33,23,4,,,,
24,down,Kendrick Lamar,N95,15,6,4,,,,
25,up,1986zig,Kopf aus,31,2,19,,,,
26,down,CIVO & The Cratez,Maybe,19,19,3,,,,
27,up,CAPO,HIMALAYA,35,27,3,,,,
28,down,ART,Bubblegum,20,20,4,,,,
29,up,RAF Camora & Luciano,2CB,38,1,39,,,,
30,up,PASHANIM,paris freestyle (skrilla rmx),34,1,32,,,,
31,-,Zuna,Neapel,-,31,1,,,,
32,up,Kanye West & XXXTENTACION,True Love,78,32,2,,,,
33,down,reezy,DILEMMA,24,6,6,,,,
34,up,Gzuz,Späti,37,1,34,,,,
35,down,Post Malone,Cooped Up (feat. Roddy Ricch),29,14,4,,,,
36,down,BILLA JOE & reezy,Paris (feat. Luciano),21,10,4,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),45,16,19,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,30,57,,,,
39,up,T-Low,Crashen,46,19,41,,,,
40,up,Apache 207,Roller,40,1,135,87,2019-11-10,75,2019-11-17
41,down,Loredana,Pinky Promises,11,11,3,,,,
42,down,KALIM,DOTY,14,14,3,,,,
43,down,01099 & CRO,Glücklich,39,6,11,,,,
44,down,"Juju, Chapo102 & Philipp Poisel",Erkläre mir die Liebe,25,5,7,,,,
45,down,Cro,Easy,36,28,6,,,,
46,up,Silva,Jumper,48,12,11,,,,
47,up,KALIM & XATAR,Spaghetti,85,47,2,,,,
48,down,MERO & Murda,Konum Gizli,30,18,4,,,,
49,up,Lucio101 & Ufo361,Hier,67,49,2,,,,
50,up,FOURTY,TRACK 8,54,14,17,,,,
51,down,Eminem,Without Me,50,15,24,,,,
52,up,Pashanim,Airwaves,53,1,104,,,,
53,-,Symba,Tmm ich beschütz dich,-,7,1,,,,
54,down,Romero,Sie Liebt Techno,51,51,7,,,,
55,down,Dardan & OMAR,PRIME,27,27,3,,,,
56,-,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,-,7,1,,,,
57,up,Jamule,Track 12,79,1,56,,,,
58,up,"Pajel, Luciano & Headie One",10von10 (Remix),58,1,23,,,,
59,down,Cro,Traum,52,20,8,,,,
60,-,Kontra K,Wieder 2015,-,9,1,,,,
61,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,90,1,29,,,,
62,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,28,9,4,,,,
63,-,CRO,FREIHEIT,-,12,1,,,,
64,down,Sido,Mit Dir,56,1,29,,,,
65,down,Django & Biggie68,Shank On Me,43,28,4,,,,
66,down,Ali471,Dembélé (feat. Manuellsen),32,32,3,,,,
67,down,Maxwell & LX,Kein Plan,62,36,4,,,,
68,-,KALIM & Shafo,2 Glocks,-,25,1,,,,
69,down,Cro,track 21,44,36,6,,,,
70,down,RAF Camora,Mein Planet,55,7,7,,,,
71,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,16,1,,,,
72,-,Olexesh & Pajel,Weit gebracht,-,23,1,,,,
73,-,OMAR,BABY WEIN,-,35,1,,,,
74,-,Samra,Eismond,-,36,1,,,,
75,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,4,46,,,,
76,down,KALIM,TRACK 9,72,3,32,,,,
77,up,Eminem,Lose Yourself (Soundtrack Version),77,13,20,36,2020-02-16,36,2020-02-16
78,up,Bonez MC,Angeklagt,81,1,82,87,2020-11-01,87,2020-11-01
79,-,"LUIS, TYM & T-Low",Bisschen High,-,26,1,,,,
80,down,Cro,Einmal um die Welt,49,28,6,,,,
81,down,50 Cent,In Da Club,68,26,18,,,,
82,-,Post Malone,Reputation,-,75,1,,,,
83,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 2,41,41,3,,,,
84,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,67,1,,,,
85,-,Kollegah,WIE EIN BOSS,-,78,1,,,,
86,-,SDP & 257ers,Scheiße baut sich nicht von alleine,-,50,2,,,,
87,-,Post Malone,Lemon Tree,-,77,1,,,,
88,-,Ion Miles & BHZ,Cusengos (feat. Big Pat),-,63,1,,,,
89,-,Kianush & Azad,MATRIX,-,72,1,,,,
90,-,Dardan & Noizy,BANDITA,-,81,1,,,,
91,-,1986zig & AYLIVA,1000 Sterne,-,62,1,,,,
92,down,Silva,Silva ist da,86,86,2,,,,
93,down,Azet,Gotat,47,47,3,,,,
94,down,Cro,Bye Bye,73,55,5,,,,
95,down,Cro,Bad Chick,71,38,7,,,,
96,-,Post Malone,Wrapped Around Your Finger,-,92,1,,,,
97,down,Cro,Ein Teil,69,56,8,,,,
