Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & RAF Camora,All Night,1,1,3,,,,
2,up,Apache 207,Breaking your heart,2,2,3,,,,
3,up,Eminem,Mockingbird,5,2,27,,,,
4,down,reezy,SHOOT,3,1,4,,,,
5,up,Nina Chuba,Mangos mit Chili,6,1,11,,,,
6,up,Drake,Search & Rescue,75,6,2,,,,
7,up,AK AUSSERKONTROLLE,SUPERMODEL,12,6,5,,,,
8,up,Bonez MC & Gzuz,Tanzen (mit Handschellen),46,8,2,,,,
9,down,AYLIVA,Sie weiß (feat. Mero),7,1,15,,,,
10,down,Nina Chuba,Wildberry Lillet,8,1,36,,,,
11,down,Luciano & Aitch,Bamba (feat. BIA),9,1,30,,,,
12,down,Shindy,GELD MACHEN JUNG,4,4,3,,,,
13,up,HoodBlaq,PASS AUF,21,4,4,,,,
14,up,Sfera Ebbasta & Luciano,Orange,70,14,2,,,,
15,down,AYLIVA,Was mir gefällt,11,5,5,,,,
16,down,"AK AUSSERKONTROLLE, Sido & Kontra K",DIESES EINE MAL,10,10,3,,,,
17,down,Luciano,Beautiful Girl,14,1,51,,,,
18,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,20,,,,
19,down,Apache 207,Roller,15,1,180,87,2019-11-10,75,2019-11-17
20,down,AK AUSSERKONTROLLE,BLACKOUT,18,8,21,,,,
21,down,badmómzjay,Auf die Party,16,6,6,,,,
22,up,EAZ,Juicy,25,22,3,,,,
23,up,Jamule,Warum bin ich so,77,23,2,,,,
24,down,Jamule & Dardan,Glizzy,13,13,3,,,,
25,up,NF,HAPPY,80,25,2,,,,
26,down,Nina Chuba & Chapo102,Ich hass dich,19,8,28,,,,
27,up,Jazeek & reezy,Bend Over (Remix),78,27,2,,,,
28,down,AK AUSSERKONTROLLE & PASHANIM,6561,23,2,13,,,,
29,down,Eminem,Without Me,28,15,69,,,,
30,down,Nina Chuba,Glatteis,22,3,20,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,17,34,,,,
32,down,PASHANIM,Sommergewitter,30,1,94,,,,
33,down,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,29,8,7,,,,
34,down,Kwam.E & OVE,Hallow Kitty,20,4,7,,,,
35,down,Olexesh,Matador,26,14,10,,,,
36,down,Jazeek,Diamond Ring,33,24,4,,,,
37,up,Eminem,The Real Slim Shady,40,28,30,,,,
38,up,Eddin & PA Sports,bei Nacht,83,38,2,,,,
39,down,Apache 207,200 km/h,34,3,116,,,,
40,down,Coi Leray,Players,32,17,12,,,,
41,up,Teven,Broken Promises,86,41,2,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),45,13,55,36,2020-02-16,36,2020-02-16
43,down,Jazeek,Mary,41,37,4,,,,
44,down,AK AUSSERKONTROLLE,PUR AUF ICE,31,9,7,,,,
45,up,RAF Camora & Bonez MC,Blaues Licht,57,1,91,,,,
46,down,Bonez MC,Angeklagt,38,1,120,87,2020-11-01,87,2020-11-01
47,down,"RIN, Nina Chuba & Miksu / Macloud",AMG,24,4,6,,,,
48,up,Miksu / Macloud & T-Low,Sehnsucht,71,1,59,,,,
49,up,Sido & Apache 207,2002,49,13,63,,,,
50,up,"Ion Miles, SiraOne & BHZ",Powerade,52,2,52,,,,
51,down,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,39,6,8,,,,
52,up,Montez,Auf & Ab,53,1,90,,,,
53,up,Pashanim,Airwaves,59,1,134,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),56,16,64,,,,
55,up,Jamule,Track 12,65,1,101,,,,
56,down,Schubi AKpella & Nimo,Jede Nacht,37,19,5,,,,
57,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),55,25,41,,,,
58,up,Heuss L'enfoiré,Donnez (feat. JUL),95,42,2,,,,
59,down,Miksu / Macloud & makko,Nachts wach,51,1,41,,,,
60,down,"Metro Boomin, Travis Scott & Young Thug",Trance,58,20,10,,,,
61,up,Pashanim,Hauseingang,62,29,89,,,,
62,up,Fler & Juicy J,Represent,84,62,2,,,,
63,up,AK AUSSERKONTROLLE,3065,67,9,20,,,,
64,down,"Bonez MC, Gzuz & Olexesh",Nix zu tun,35,10,5,,,,
65,down,Summer Cem,Tamam Tamam,63,56,15,,,,
66,down,AYLIVA,Bei Nacht,61,8,28,,,,
67,down,Pajel,16,47,4,14,,,,
68,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),64,1,27,,,,
69,down,Ski Aggu,Mandala,48,17,5,,,,
70,up,NF,HOPE,90,70,2,,,,
71,down,RAF Camora & Baby Gang,Connexion,42,25,5,,,,
72,down,"Ski Aggu, Endzone & Ericson",Party Sahne,66,32,7,,,,
73,up,Luciano,Track 6,100,10,27,,,,
74,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),99,9,14,,,,
75,up,Jamule,Normal zu lieben,93,7,11,,,,
76,up,Eminem,'Till I Collapse (feat. Nate Dogg),82,33,21,,,,
77,down,Juju,Vermissen (feat. Henning May),68,18,94,,,,
78,down,Luciano,SUVs,76,2,47,,,,
79,-,Peter Fox,Ein Auge blau,-,8,1,,,,
80,down,reezy,DOCTOR,69,6,9,,,,
81,down,50 Cent,In Da Club,74,26,50,,,,
82,up,NF & Cordae,CAREFUL,96,82,2,,,,
83,down,Milano & Eddin,Au Revoir,72,10,15,,,,
84,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,5,19,,,,
85,-,"Ion Miles, SIRA & BHZ",Comme des Garçons,-,29,1,,,,
86,-,Kolja Goldstein,NYC 2003,-,32,1,,,,
87,up,Jamule,Wenn ich will,91,21,5,,,,
88,down,Montez,Jeden Tag mehr,60,21,8,,,,
89,down,makko & Miksu / Macloud,P.S.,44,14,4,,,,
90,-,BILLA JOE & Geenaro & Ghana Beats,cool down,-,70,1,,,,
91,-,HoodBlaq,BELDIA,-,39,1,,,,
92,-,BOJAN & Jamule,STERNHIMMELDACH,-,77,1,,,,
93,down,Apache 207,Bläulich,81,1,88,75,2020-07-12,75,2020-07-12
94,down,Pajel,It doesn’t matter,92,24,6,,,,
95,-,Koushino,El Matador,-,76,1,,,,
96,-,CIVO,Weg von mir,-,1,61,,,,
97,-,RAF Camora & Luciano,2CB,-,1,76,,,,
98,down,Bausa,Titel 03,79,1,85,,,,
99,-,Luciano,on my way,-,3,12,,,,
100,down,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),88,7,13,,,,
