Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CIVO,Weg von mir,1,1,5,,,,
2,up,Pajel,Nie Verstehen (feat. O.G.),47,2,2,,,,
3,up,"The Cratez, RAF Camora & Ufo361",Tageslicht,43,3,2,,,,
4,down,1986zig,Kopf aus,2,2,5,,,,
5,up,Montez,Auf & Ab,6,1,31,,,,
6,down,Sido,Mit Dir,4,1,15,,,,
7,up,Jamule,Track 13,52,7,2,,,,
8,down,"Capital Bra, MVNA & A.R.T.",Quit,5,3,4,,,,
9,down,Gunna & Future,pushin P (feat. Young Thug),8,4,8,,,,
10,down,Gzuz,Späti,9,1,20,,,,
11,down,"Pajel, Luciano & Headie One",10von10 (Remix),10,1,9,,,,
12,up,RAF Camora & Bonez MC,Blaues Licht,16,1,32,,,,
13,down,ART,Nebel,12,8,5,,,,
14,up,PASHANIM,paris freestyle (skrilla rmx),17,1,18,,,,
15,down,PASHANIM,Sommergewitter,14,1,36,,,,
16,down,Katja Krasavice,PUSSY POWER 5,3,3,3,,,,
17,up,KALIM,TRACK 9,18,3,18,,,,
18,down,Eminem,Without Me,15,15,10,,,,
19,down,reezy,ITACHI FLOW,7,7,3,,,,
20,up,Kontra K,Social Media,64,20,2,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),13,13,6,36,2020-02-16,36,2020-02-16
22,down,ART,Belgisches Viertel,19,4,27,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,4,32,,,,
24,up,ART,Rubinroter Wein,25,4,11,,,,
25,down,Jnr Choi,To the Moon,24,9,10,,,,
26,down,KALIM & Bawer,Baby OG,11,11,3,,,,
27,up,RAF Camora & Luciano,2CB,27,1,25,,,,
28,down,50 Cent,In Da Club,26,26,4,,,,
29,down,Ufo361 & PASHANIM,allein allein,21,1,10,,,,
30,up,Jack Harlow,Nail Tech,84,30,2,,,,
31,up,NGEE,Tipico,68,31,2,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,30,2,,,,
33,up,Pajel,10von10,45,1,29,,,,
34,up,O.G.,Fliegen,42,34,8,,,,
35,up,KC Rebell,Medizin,76,35,2,,,,
36,up,FiNCH,Jaguar Express,36,36,2,,,,
37,down,Jamin,Triple Threat,20,10,4,,,,
38,down,Apache 207,Roller,37,1,121,87,2019-11-10,75,2019-11-17
39,-,Sa4 & 187 Strassenbande,187 Allstars ‘22,-,2,1,,,,
40,down,Yung Lean,Ginseng Strip 2002,29,21,5,,,,
41,down,Eminem,'Till I Collapse (feat. Nate Dogg),33,33,5,,,,
42,down,FOURTY,TRACK 8,28,14,3,,,,
43,down,KC Rebell,Mogli,22,7,7,,,,
44,down,Jamule,Track 6,35,26,7,,,,
45,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),34,1,16,,,,
46,up,"Samra, Anonym & BOJAN",MVP,73,46,2,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),59,16,5,,,,
48,up,Dardan & Nimo,B.I.B.O.,51,2,25,,,,
49,-,"Samra, Anonym & BOJAN",WHEN I DIE,-,49,1,,,,
50,down,RAF Camora,Guapa,44,2,21,,,,
51,up,Silva & Kolja Goldstein,Bang Bang Bang Amate,83,51,2,,,,
52,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,41,41,3,,,,
53,up,CRO,JA,79,53,2,,,,
54,-,Capital Bra & RAF Camora,Auf die Feinde,-,16,1,,,,
55,-,Bozza,Allein,-,6,1,,,,
56,-,Casper,TRACK 2,-,11,1,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,30,43,,,,
58,down,Bausa,Titel 03,53,1,54,,,,
59,up,Faroon,Zoom,80,59,2,,,,
60,down,Eminem,The Real Slim Shady,46,28,3,,,,
61,down,Kool Savas & Alies,King,31,20,11,,,,
62,down,Pashanim,Airwaves,57,1,90,,,,
63,up,Casper,TRACK 12,82,63,2,,,,
64,down,Jamule,Track 12,50,1,45,,,,
65,down,SELMON & Bausa,Molly,48,12,8,,,,
66,up,Takt32 & badmómzjay,Dinner Table,85,66,2,,,,
67,down,Luciano,SUVs,55,2,13,,,,
68,down,Samo104,Heartbroke,38,27,4,,,,
69,down,Bonez MC,Angeklagt,67,1,69,87,2020-11-01,87,2020-11-01
70,-,Dante YN,und ich rauch,-,13,1,,,,
71,-,Nimo,DOWN,-,31,1,,,,
72,-,Jamule,Track 15,-,28,1,,,,
73,-,AK AUSSERKONTROLLE,In Kauf,-,38,1,,,,
74,-,Lune,du wirst es nie verstehen.,-,25,1,,,,
75,-,Casper,TRACK 6,-,61,1,,,,
76,-,Casper,TRACK 3,-,26,4,,,,
77,-,Casper,ALLES WAR SCHÖN UND NICHTS TAT WEH,-,43,3,,,,
78,up,Casper,TRACK 5,86,62,3,,,,
79,down,MERO,3AM,32,11,5,,,,
80,-,Casper,TRACK 10,-,71,1,,,,
81,-,Casper,TRACK 8,-,72,1,,,,
82,down,Kolja Goldstein,Alexander III.,66,28,5,,,,
83,-,Casper,TRACK 7,-,77,1,,,,
84,-,Casper,TRACK 9,-,35,3,,,,
85,-,Casper,TRACK 4,-,85,1,,,,
86,-,Casper,TRACK 11,-,86,1,,,,
87,-,T-Low,Crashen,-,19,27,,,,
88,down,Gzuz & Bonez MC,Wenn ich will,49,2,8,,,,
89,down,Nicki Minaj & Lil Baby,Bussin,40,40,3,,,,
90,down,"Gzuz, RAF Camora & Luciano",Alles Black,58,1,7,,,,
91,down,RAF Camora & Juju,Wenn du mich siehst,89,3,28,,,,
92,down,Bonez MC & RAF Camora,500 PS,74,54,57,,,,
93,-,01099 & Miksu / Macloud,2000er,-,37,1,,,,
94,down,Gunna,Banking On Me,65,65,2,,,,
95,-,Lil Durk,AHHH HA,-,95,1,,,,
96,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),56,56,2,,,,
97,-,Nisa,mit wem,-,92,1,,,,
98,down,KC Rebell,Teil von mir,61,19,14,,,,
99,-,Tyga & Doja Cat,Freaky Deaky,-,99,1,,,,
100,down,Cro,Bad Chick,94,38,2,,,,
