Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,13,,,,
2,up,Luciano & Niska,Blue Porsche,47,2,2,,,,
3,up,"SIRA, Bausa & badchieff",9 bis 9,3,1,36,,,,
4,up,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,4,1,6,,,,
5,up,AYLIVA,Schwarzes Herz 18,6,1,24,,,,
6,down,Luciano,Time,5,1,5,,,,
7,up,YAKARY,sonnenbank.mp3,7,1,11,,,,
8,down,BILLA JOE & Faroon,BUSINESS STRAIGHT,2,2,3,,,,
9,down,PASHANIM,Ms. Jackson,8,1,24,,,,
10,up,RAF Camora & Ski Aggu,Liebe Grüsse,10,1,15,,,,
11,up,Doja Cat,Paint The Town Red,11,1,26,,,,
12,up,21 Savage,redrum,12,8,4,,,,
13,up,Ski Aggu,Z0RNIG [2O24],72,13,2,,,,
14,up,Eminem,Mockingbird,15,2,69,,,,
15,down,reezy,IN & OUT,9,4,4,,,,
16,up,Apache 207,Breaking your heart,16,2,45,,,,
17,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),13,13,14,,,,
18,up,Luciano & RAF Camora,All Night,20,1,45,,,,
19,down,Milano,Anderer Mann,17,8,6,,,,
20,down,Travis Scott,MY EYES,19,6,28,,,,
21,up,Nina Chuba,Wildberry Lillet,27,1,78,,,,
22,down,PASHANIM,draußen essen spät schlafen 💤,18,1,7,,,,
23,up,Apache 207,Roller,31,1,222,87,2019-11-10,75,2019-11-17
24,up,Kontra K,Summertime (feat. Lana Del Rey),30,1,26,,,,
25,down,CIVO & Maxe,Keine Homies,14,14,3,,,,
26,up,Lucio101,Wittenbergplatz,81,26,2,,,,
27,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),25,7,17,,,,
28,down,"Made, Shabab & Rasa",À la Carte,22,17,7,,,,
29,up,"01099, Paul & Ski Aggu",Anders,36,8,42,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,17,76,,,,
31,down,AYLIVA,Sie weiß (feat. Mero),28,1,57,,,,
32,up,PASHANIM,Sommergewitter,43,1,136,,,,
33,up,Travis Scott,FE!N,38,1,27,,,,
34,up,Luciano,Beautiful Girl,41,1,93,,,,
35,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),26,25,79,,,,
36,down,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",24,23,6,,,,
37,down,AYLIVA,Weißes Haus,32,2,30,,,,
38,down,Kontra K,Die Sonne,34,3,13,,,,
39,down,MERO & AYLIVA,Bullet,23,7,5,,,,
40,down,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",29,12,8,,,,
41,up,Pashanim,Hauseingang,46,29,131,,,,
42,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,42,26,35,,,,
43,down,Jazeek,Take it,37,15,20,,,,
44,up,Maxwell,Safari (feat. Raf Camora & Bonez MC),90,35,2,,,,
45,down,reezy,14 PASSENGER,40,1,16,,,,
46,-,Luciano,What Happened,-,7,1,,,,
47,up,"Ion Miles, SiraOne & BHZ",Powerade,59,2,94,,,,
48,up,Eminem,The Real Slim Shady,49,28,50,,,,
49,up,Luciano,Cold Princess,63,6,17,,,,
50,up,Luciano & Aitch,Bamba (feat. BIA),50,1,72,,,,
51,up,Nina Chuba,Mangos mit Chili,51,1,51,,,,
52,up,Ski Aggu & SIRA,mietfrei,56,1,30,,,,
53,up,Bobby Vandamme,BANDIT,71,20,7,,,,
54,down,Milano,Wenn du lächelst,39,15,15,,,,
55,down,Jazeek,Superstars,48,24,31,,,,
56,down,Nimo & Eno,Miss my Home,21,21,3,,,,
57,up,Eminem,Without Me,57,15,107,,,,
58,up,Luciano & Gzuz,2 Germans,74,5,15,,,,
59,down,Bonez MC,Angeklagt,53,1,143,87,2020-11-01,87,2020-11-01
60,down,Luciano,Beverly Hills Freestyle,52,20,4,,,,
61,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,35,11,4,,,,
62,up,Luciano & Morad,Familia,91,6,12,,,,
63,down,Jazeek,112,44,15,6,,,,
64,up,CAPO & Kolja Goldstein,Ghettostar,85,64,2,,,,
65,up,Pashanim,Airwaves,67,1,174,,,,
66,up,RAF Camora & Bonez MC,Blaues Licht,76,1,115,,,,
67,down,AYLIVA,Schwarzes Herz 4,55,6,24,,,,
68,up,Eminem,Lose Yourself (Soundtrack Version),68,13,74,36,2020-02-16,36,2020-02-16
69,down,Jamule,Track 12,62,1,126,,,,
70,down,Summer Cem,STOP & GO (feat. Billa Joe),33,13,4,,,,
71,up,Sido & Apache 207,2002,78,13,102,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,64,16,56,35,2019-10-06,2,2019-10-13
73,up,Miksu / Macloud & makko,Nachts wach,100,1,60,,,,
74,down,Gunna,fukumean,66,7,33,,,,
75,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,87,1,37,,,,
76,down,AYLIVA,Bei Nacht,65,8,59,,,,
77,down,PASHANIM,Airberlin,61,4,7,,,,
78,-,Luciano,All I Need,-,45,7,,,,
79,up,Kontra K,Erfolg ist kein Glück,95,45,6,,,,
80,-,Don Toliver,Bandit,-,46,1,,,,
81,up,Montez,Auf & Ab,88,1,128,,,,
82,up,Apache 207,200 km/h,99,3,152,,,,
83,up,Sampagne,glizzerkleid,92,83,2,,,,
84,down,Ufo361,RICK OWENS (feat. Ken Carson),58,11,5,,,,
85,-,Lucio101,Superkraft,-,55,1,,,,
86,-,Safraoui,TRACK 09,-,54,1,,,,
87,down,Bonez MC & Ufo361,MONEY & FAME,69,4,8,,,,
88,down,AYLIVA,Schwarzes Herz 7,77,7,24,,,,
89,-,Drake,God's Plan,-,89,1,,,,
90,-,Vega,ALS DU GINGST,-,82,1,,,,
91,-,VOLO & Kolja Goldstein,MULTI-KRMNL,-,91,1,,,,
92,up,50 Cent,In Da Club,97,26,67,,,,
93,down,"Haaland936, Aymen & AMO",Champions League (Rap La Rue),73,58,3,,,,
94,-,Doja Cat,Agora Hills,-,94,1,,,,
95,-,Summer Cem,Tamam Tamam,-,56,19,,,,
96,down,AYLIVA,In deinen Armen,79,6,34,,,,
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,88,7,,,,
98,-,Megan Thee Stallion,HISS,-,98,1,,,,
99,-,reezy,ONE NIGHT IN PARIS/DEEP DOWN,-,30,25,,,,
100,down,Musso,HÄSSLICH,94,94,2,,,,
