Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,19,1,2,,,,
2,up,Jack Harlow,Lovin On Me,2,1,9,,,,
3,up,"SIRA, Bausa & badchieff",9 bis 9,3,1,32,,,,
4,up,AYLIVA,Schwarzes Herz 18,5,1,20,,,,
5,up,Doja Cat,Paint The Town Red,10,1,22,,,,
6,down,PASHANIM,draußen essen spät schlafen 💤,1,1,3,,,,
7,down,YAKARY,sonnenbank.mp3,6,1,7,,,,
8,down,PASHANIM,Ms. Jackson,7,1,20,,,,
9,up,RAF Camora & Ski Aggu,Liebe Grüsse,9,1,11,,,,
10,up,Apache 207,Breaking your heart,13,2,41,,,,
11,down,Milano,Anderer Mann,8,8,2,,,,
12,up,AYLIVA,Sie weiß (feat. Mero),21,1,53,,,,
13,down,PASHANIM,Airberlin,4,4,3,,,,
14,up,Eminem,Mockingbird,14,2,65,,,,
15,up,Jazeek,112,80,15,2,,,,
16,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),20,7,13,,,,
17,up,AYLIVA,Weißes Haus,22,2,26,,,,
18,up,"Made, Bayor & Rasa","Koka Shem (feat. Skandal, Shabab & Bare)",18,12,4,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,19,72,,,,
20,up,Nina Chuba,Wildberry Lillet,25,1,74,,,,
21,down,Bonez MC & Ufo361,MONEY & FAME,15,4,4,,,,
22,up,Apache 207,Roller,24,1,218,87,2019-11-10,75,2019-11-17
23,up,Nina Chuba,Mangos mit Chili,31,1,47,,,,
24,up,Kontra K,Die Sonne,27,3,9,,,,
25,down,"Made, Shabab & Rasa",À la Carte,17,17,3,,,,
26,up,"Made, Bare & Shabab","Generation (feat. Azu, Bayor, Biggie68 & Skandal)",89,23,2,,,,
27,up,Travis Scott,MY EYES,32,6,24,,,,
28,up,Luciano & RAF Camora,All Night,30,1,41,,,,
29,down,"01099, Paul & Ski Aggu",Anders,28,8,38,,,,
30,-,Luciano,Time,-,1,1,,,,
31,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),39,25,75,,,,
32,down,Milano,Wenn du lächelst,26,15,11,,,,
33,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,50,26,31,,,,
34,down,reezy,14 PASSENGER,29,1,12,,,,
35,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),53,13,10,,,,
36,down,AYLIVA,Schwarzes Herz 4,33,6,20,,,,
37,down,Kontra K,Summertime (feat. Lana Del Rey),36,1,22,,,,
38,down,Ski Aggu & SIRA,mietfrei,35,1,26,,,,
39,down,Jazeek,Take it,34,15,16,,,,
40,down,PASHANIM,Erster Song,11,11,3,,,,
41,up,AYLIVA,Bei Nacht,54,8,55,,,,
42,down,Luciano,Beautiful Girl,40,1,89,,,,
43,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,51,1,33,,,,
44,up,Travis Scott,FE!N,55,1,23,,,,
45,down,Jazeek,Superstars,38,24,27,,,,
46,down,AYLIVA,In deinen Armen,41,6,30,,,,
47,down,Nicki Minaj,FTCU,42,42,3,,,,
48,down,PASHANIM,Japan Trikot,12,12,3,,,,
49,down,Eminem,The Real Slim Shady,47,28,46,,,,
50,down,Luciano & Aitch,Bamba (feat. BIA),49,1,68,,,,
51,down,AYLIVA,Schwarzes Herz 7,43,7,20,,,,
52,down,Pashanim,Hauseingang,48,29,127,,,,
53,down,Eminem,Without Me,52,15,103,,,,
54,up,Luciano,Cold Princess,57,6,13,,,,
55,down,PASHANIM,Sommergewitter,45,1,132,,,,
56,-,MERO & AYLIVA,Bullet,-,7,1,,,,
57,-,Ufo361,RICK OWENS (feat. Ken Carson),-,11,1,,,,
58,up,Gunna,fukumean,61,7,29,,,,
59,up,"Ion Miles, SiraOne & BHZ",Powerade,65,2,90,,,,
60,up,Bonez MC,Angeklagt,63,1,139,87,2020-11-01,87,2020-11-01
61,up,Sido & Apache 207,2002,64,13,98,,,,
62,down,PASHANIM,Superjung,16,16,3,,,,
63,-,OG Keemo,Pimpsport,-,21,1,,,,
64,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,64,2,26,2019-10-06,26,2019-10-06
65,up,Apache 207,Neunzig,69,1,37,,,,
66,up,Nina Chuba & Chapo102,Ich hass dich,75,8,54,,,,
67,-,Nimo & Haftbefehl,Tränen,-,28,1,,,,
68,down,badmómzjay,Airplanes,59,8,18,,,,
69,down,Luciano & Morad,Familia,62,6,9,,,,
70,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),60,39,8,,,,
71,up,50 Cent,In Da Club,91,26,65,,,,
72,up,"Ski Aggu, Endzone & Ericson",Party Sahne,76,32,42,,,,
73,down,Ufo361,LeaveMe_,44,44,3,,,,
74,-,AYLIVA,Weisses Herz 12,-,39,33,,,,
75,-,MC Hammer,U Can'T Touch This,-,75,3,,,,
76,down,Travis Scott,HIGHEST IN THE ROOM,70,16,52,35,2019-10-06,2,2019-10-13
77,down,Luciano & Gzuz,2 Germans,73,5,11,,,,
78,down,Yakary,KETAMIN,58,34,18,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version),68,13,70,36,2020-02-16,36,2020-02-16
80,down,Dave & Central Cee,Sprinter,79,6,31,,,,
81,-,Flo Rida,Low (feat. T-Pain),-,81,11,,,,
82,-,Masked Wolf,Astronaut In The Ocean,-,3,55,60,2021-02-07,6,2021-04-04
83,-,Ufo361,biker_jacket/chromeheartscrosses,-,83,1,,,,
84,-,Ufo361,MOF,-,84,1,,,,
85,-,OG Keemo,99 Grad,-,85,1,,,,
86,up,Coolio,Gangsta's Paradise (feat. L.V.),90,86,2,,,,
87,-,Ufo361,Cullinan_V7,-,87,1,,,,
88,-,Drake,One Dance (feat. Wizkid & Kyla),-,88,6,,,,
89,-,OG Keemo,OKAY!,-,89,1,,,,
90,-,Ufo361,HateMe_,-,90,1,,,,
91,down,Milano & Eddin,Au Revoir,56,10,19,,,,
92,down,Montez,Auf & Ab,72,1,124,,,,
93,-,24kGoldn,Mood (feat. iann dior),-,1,78,33,2020-08-23,1,2020-10-11
94,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,90,6,,,,
95,-,OG Keemo,Fiesling,-,95,1,,,,
96,-,OG Keemo & Souly,Tasche,-,96,1,,,,
97,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,92,3,,,,
98,-,Ufo361,VNVKIN,-,91,2,,,,
99,-,Ufo361,LikeMe_,-,99,1,,,,
100,-,The Kid LAROI,WITHOUT YOU,-,5,50,32,2020-12-13,12,2021-02-28
