Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC & RAF Camora,Letztes Mal,18,1,2,,,,
2,up,Liaze,PARADISE,2,1,6,,,,
3,up,Luciano,Beautiful Girl,3,1,13,,,,
4,down,PASHANIM,Kleiner Prinz,1,1,3,,,,
5,down,"Kontra K, Sido & Leony",Follow,4,4,3,,,,
6,up,RIN,Commitment Issues,52,6,2,,,,
7,down,Miksu / Macloud & makko,Nachts wach,6,1,3,,,,
8,down,"Ion Miles, SiraOne & BHZ",Powerade,7,2,14,,,,
9,up,Azet & Zuna,Karussell,58,9,2,,,,
10,down,Miksu / Macloud & T-Low,Sehnsucht,8,1,21,,,,
11,down,Domiziana,Ohne Benzin,9,2,10,,,,
12,down,T-Low & Miksu / Macloud,We Made It,10,1,14,,,,
13,down,Shindy,HOT SUMMER,5,5,3,,,,
14,down,Pajel,Blockstar,11,7,4,,,,
15,down,Jack Harlow,First Class,12,1,16,,,,
16,down,PASHANIM,Sommergewitter,13,1,57,,,,
17,up,CIVO,Day 1,73,17,2,,,,
18,down,CIVO,Weg von mir,15,1,26,,,,
19,down,Montez,Auf & Ab,16,1,52,,,,
20,down,RAF Camora & Bonez MC,Blaues Licht,19,1,53,,,,
21,down,CIVO,Feelings,20,3,17,,,,
22,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,21,7,8,,,,
23,up,Chapo102 & 102 Boyz,Missed Calls,23,4,18,,,,
24,up,Pashanim,Airwaves,28,1,111,,,,
25,up,Cro,Traum,26,20,15,,,,
26,up,CRO & Claudia Valentina,HIGH,27,6,6,,,,
27,down,RAF Camora & Luciano,2CB,25,1,46,,,,
28,up,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 6,72,28,2,,,,
29,down,Dante YN,Sonntagabend,17,17,3,,,,
30,up,Eddin & Milano,Allô,78,30,2,,,,
31,up,RIN,Lola rennt,74,31,2,,,,
32,up,Endzone & TM,61 Grad (Deep House RMX),98,26,2,,,,
33,up,Dardan,TRACK 11,83,33,2,,,,
34,up,ART,Belgisches Viertel,35,4,48,,,,
35,up,Jaill & Chapo102,Nachtschicht,77,35,2,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,30,64,,,,
37,down,PASHANIM,paris freestyle (skrilla rmx),29,1,39,,,,
38,up,HoodBlaq,Ahu,75,38,2,,,,
39,down,Cro,Einmal um die Welt,36,28,12,,,,
40,down,Future,WAIT FOR U (feat. Drake & Tems),33,7,13,,,,
41,down,Cro,Easy,37,28,13,,,,
42,down,Azet & Zuna,KMN,22,6,5,,,,
43,down,Eminem,Without Me,38,15,31,,,,
44,down,Apache 207,Roller,41,1,142,87,2019-11-10,75,2019-11-17
45,down,HoodBlaq,Barrio,24,11,5,,,,
46,down,Jamule,Track 12,32,1,63,,,,
47,down,T-Low,Crashen,40,19,48,,,,
48,down,Cro,Bad Chick,43,38,12,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),44,16,26,,,,
50,down,Symba,Tmm ich beschütz dich,31,7,8,,,,
51,-,Kolja Goldstein,Mokum,-,51,1,,,,
52,down,The Ironix & Nullzweizwei,COACHELLA,45,17,9,,,,
53,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,4,53,,,,
54,down,Domiziana,"Ohne Benzin (1,1x Speed Version)",39,8,9,,,,
55,down,Dardan & RAF Camora,OBSESSED,47,8,11,,,,
56,down,Juju,Fick Dein Insta,14,14,3,,,,
57,up,Benzz,Je M'appelle,61,23,11,,,,
58,down,Pashanim,Hauseingang,57,29,74,,,,
59,up,Nej,Paro,80,59,2,,,,
60,down,Sido,Mit Dir,54,1,36,,,,
61,down,Gzuz,Späti,53,1,41,,,,
62,down,50 Cent,In Da Club,50,26,25,,,,
63,up,"01099, Gustav & Zachi",Durstlöscher,66,16,36,,,,
64,up,SXTN,Von Party zu Party,64,48,4,,,,
65,down,Haftbefehl,069,48,44,7,,,,
66,-,Montez,Wenn ich du wäre,-,43,4,,,,
67,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],71,16,8,,,,
68,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,25,11,,,,
69,down,Eminem,Lose Yourself (Soundtrack Version),68,13,26,36,2020-02-16,36,2020-02-16
70,down,01099 & CRO,Glücklich,63,6,18,,,,
71,down,Bonez MC,Angeklagt,62,1,88,87,2020-11-01,87,2020-11-01
72,down,LUIS,cro hat mir gesagt es wird easy,34,34,3,,,,
73,-,PA Sports,HEAVEN,-,9,1,,,,
74,down,Burna Boy,For My Hand (feat. Ed Sheeran),51,51,3,,,,
75,down,AYLIVA,Weisses Herz 12,42,39,6,,,,
76,-,ART & Juh-Dee,Summertime Sadness,-,15,1,,,,
77,down,Cro,Bye Bye,69,55,11,,,,
78,-,MERO,Du & Ich,-,18,1,,,,
79,-,Bonez MC & RAF Camora,500 PS,-,54,74,,,,
80,-,ARY & Liaze,Ticket nach Ketama,-,12,1,,,,
81,-,CRO,TRACK 3,-,28,1,,,,
82,-,Faroon,Emotions,-,32,1,,,,
83,-,Central Cee,Doja,-,15,1,,,,
84,-,NGEE,Steig Ein,-,41,1,,,,
85,up,Olexesh,Strassa,88,85,2,,,,
86,-,Soolking,Suavemente,-,86,4,,,,
87,-,RIN,Dior 2001,-,87,1,,,,
88,down,1986zig,Kopf aus,76,2,26,,,,
89,-,Lil Baby & Gunna,Drip Too Hard,-,89,1,,,,
90,up,Culcha Candela,Monsta,94,77,4,,,,
91,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 9,79,79,2,,,,
92,-,Lucio101,Zeit fliegt (feat. Fergy53),-,92,1,,,,
93,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 5,85,19,5,,,,
94,-,Summer Cem,Tamam Tamam,-,56,2,,,,
95,down,Juju,Vermissen (feat. Henning May),70,18,79,,,,
96,up,The Game,Hate It Or Love It (feat. 50 Cent),100,62,4,,,,
97,-,TYM,ZUCKER,-,76,1,,,,
98,-,Flo Rida,Low (feat. T-Pain),-,81,7,,,,
99,-,Luciano,SCHMETTERLING,-,1,38,,,,
100,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 7,86,86,2,,,,
