Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,1,1,6,,,,
2,up,Apache 207,Breaking your heart,2,2,14,,,,
3,up,RAF Camora & Ahmad Amin,Strada,5,3,3,,,,
4,up,Apache 207,Neunzig,7,1,10,,,,
5,up,Shindy,FREE SPIRIT,10,5,2,,,,
6,down,Shindy,SEPTEMBER,3,3,3,,,,
7,down,Apache 207,Wenn das so bleibt,6,1,7,,,,
8,up,Luciano & RAF Camora,All Night,14,1,14,,,,
9,up,RAF Camora,Matrix,71,9,2,,,,
10,down,Apache 207,Was weißt du schon,4,3,4,,,,
11,up,Luciano,We Too Deep,65,11,2,,,,
12,down,AYLIVA,In deinen Armen,8,6,3,,,,
13,down,Dave & Central Cee,Sprinter,11,6,5,,,,
14,up,Nina Chuba,Wildberry Lillet,16,1,47,,,,
15,down,Apache 207,Coco Chanel,9,6,4,,,,
16,up,Azet & Dardan,Gang,77,16,2,,,,
17,down,Eminem,Mockingbird,15,2,38,,,,
18,up,RAF Camora & CRO,Bei Nacht,37,4,7,,,,
19,down,"01099, Paul & Ski Aggu",Anders,18,8,11,,,,
20,up,Apache 207,Roller,23,1,191,87,2019-11-10,75,2019-11-17
21,down,PASHANIM,Bagchaser Can,17,3,6,,,,
22,down,Bonez MC,Alles nur kein Star,13,3,5,,,,
23,up,RAF Camora,ANNA,70,5,9,,,,
24,up,Luciano & Aitch,Bamba (feat. BIA),29,1,41,,,,
25,down,HoodBlaq,PASS AUF,24,4,15,,,,
26,down,Apache 207,Ein letztes Mal,19,7,4,,,,
27,up,Nina Chuba,Mangos mit Chili,31,1,22,,,,
28,up,RAF Camora & Yung Hurn,Wien,80,28,2,,,,
29,up,Gunna,fukumean,57,7,2,,,,
30,down,Ufo361 & lucidbeatz,Match_3,27,7,5,,,,
31,down,AYLIVA,Aber sie,12,12,3,,,,
32,down,Apache 207,Kurz vor 4,26,9,4,,,,
33,down,Apache 207,Vorstadt,32,13,4,,,,
34,down,Apache 207,Capri Sonne,28,10,4,,,,
35,up,PASHANIM,Sommergewitter,42,1,105,,,,
36,down,Shindy,CENT'ANNI,22,9,7,,,,
37,up,Luciano,Beautiful Girl,44,1,62,,,,
38,up,reezy & Luciano,EXPENSIVE SHIT,41,2,9,,,,
39,up,Lil Durk,All My Life (feat. J. Cole),49,35,8,,,,
40,down,Hava & Dardan,Normal,33,27,4,,,,
41,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,1,31,,,,
42,down,Peter Fox,Ein Auge blau,38,8,12,,,,
43,up,AYLIVA,Sie weiß (feat. Mero),47,1,26,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,17,45,,,,
45,down,Apache 207,Ohne Gnade,36,14,4,,,,
46,down,Peter Fox,Tuff Cookie,43,6,6,,,,
47,up,RAF Camora,Kein Kontakt,81,47,2,,,,
48,up,reezy,SHOOT,54,1,15,,,,
49,down,Apache 207,Raus hier,34,23,4,,,,
50,up,Bonez MC & Gzuz,Cinnamon Roll,61,2,11,,,,
51,up,"Ski Aggu, Endzone & Ericson",Party Sahne,53,32,17,,,,
52,down,Apache 207,Gefunden,45,17,4,,,,
53,up,"Ion Miles, SiraOne & BHZ",Powerade,66,2,63,,,,
54,up,Pashanim,Airwaves,78,1,145,,,,
55,up,Apache 207,Schimmel in der Villa,55,14,11,,,,
56,up,AK AUSSERKONTROLLE,BLACKOUT,75,8,32,,,,
57,up,Nina Chuba & Chapo102,Ich hass dich,74,8,39,,,,
58,-,RAF Camora,Intro,-,18,5,,,,
59,up,RAF Camora,Weit weg,87,59,2,,,,
60,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),63,22,6,,,,
61,up,RAF Camora & Mathea,Tränen,88,61,2,,,,
62,down,Shindy,OLD MONEY,20,20,3,,,,
63,up,RAF Camora,Finito,89,63,2,,,,
64,up,RAF Camora,V Palms,90,64,2,,,,
65,down,Apache 207,Geblitzt,60,24,4,,,,
66,up,Montez,Auf & Ab,79,1,101,,,,
67,down,The Cratez & HoodBlaq,Round One,64,29,4,,,,
68,down,Montez,Fieber,50,50,3,,,,
69,down,Olexesh & Bonez MC,Gramm für Gramm,56,31,4,,,,
70,down,Shindy,ALL EYEZ ON ME,21,21,3,,,,
71,-,Ufo361,YAMAMOTO,-,36,1,,,,
72,-,"PA Sports, Sido, Haftbefehl & Alies",Doktor,-,18,1,,,,
73,up,Bonez MC,Angeklagt,85,1,131,87,2020-11-01,87,2020-11-01
74,up,Eminem,Without Me,86,15,80,,,,
75,up,Pashanim,Hauseingang,99,29,100,,,,
76,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,97,26,4,,,,
77,down,Shindy,GELD MACHEN JUNG,48,4,12,,,,
78,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,58,1,,,,
79,-,Jamal,REIN GEHEN,-,21,1,,,,
80,-,Lil Uzi Vert,Flooded The Face,-,62,1,,,,
81,down,Shindy,IN MEINER BLÜTE (PROLOG),25,25,3,,,,
82,-,01099,Tempo,-,27,1,,,,
83,down,Shindy,GO TO CHURCH,30,30,3,,,,
84,up,RAF Camora,Gotham,93,84,2,,,,
85,-,Lil Uzi Vert,Suicide Doors,-,85,1,,,,
86,-,LX & Maxwell,Freitags,-,75,1,,,,
87,-,Nimo,Wow,-,54,1,,,,
88,-,"SIRA, Bausa & badchieff",9 bis 9,-,1,5,,,,
89,-,CIVO,Normal ist,-,73,1,,,,
90,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,77,1,,,,
91,-,1986zig,Sunshine,-,78,1,,,,
92,-,Sido & Apache 207,2002,-,13,73,,,,
93,-,BILLA JOE,619,-,93,1,,,,
94,-,"RAF Camora, Ashafar & Trobi",Toyota,-,94,1,,,,
95,-,Lil Uzi Vert,Crush Em,-,95,1,,,,
96,down,Peter Fox,Vergessen wie,73,6,11,,,,
97,-,Apache 207,200 km/h,-,3,126,,,,
98,down,RAF Camora & Bonez MC,Blaues Licht,83,1,102,,,,
99,-,Miksu / Macloud & T-Low,Sehnsucht,-,1,66,,,,
100,down,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),69,7,11,,,,
