Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Bra & Cro,Frühstück in Paris,17,1,2,,,,
2,up,Bausa,2012,42,2,2,,,,
3,down,Apache 207,Bläulich,2,1,9,75,2020-07-12,75,2020-07-12
4,down,Apache 207,Sie ruft,3,1,5,,,,
5,down,Ufo361 & Sonus030,Playlist,1,1,3,,,,
6,up,Jamule & Chilla,13 (feat. Miksu / Macloud & JUMPA),60,6,2,,,,
7,down,Samra,24 Stunden,4,3,4,,,,
8,up,AK Ausserkontrolle,A.S.S.N. 10,11,3,14,,,,
9,up,24kGoldn,Mood (feat. iann dior),64,1,2,33,2020-08-23,1,2020-10-11
10,down,Apache 207,Unterwegs,5,2,6,,,,
11,up,Cardi B,WAP (feat. Megan Thee Stallion),24,7,4,80,2020-08-09,1,2020-08-16
12,down,Apache 207,Fame,7,1,17,65,2020-05-17,65,2020-05-17
13,down,Dardan,Ma Bae,8,8,6,,,,
14,down,Bonez MC,Tilidin Weg,6,3,5,,,,
15,down,Apache 207,Boot,12,1,13,99,2020-06-14,99,2020-06-14
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,2,20,79,2020-04-19,1,2020-07-05
17,down,DJ Khaled,GREECE (feat. Drake),15,9,7,24,2020-07-26,24,2020-07-26
18,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,10,3,6,,,,
19,up,Pop Smoke,Mood Swings (feat. Lil Tjay),26,14,7,54,2020-07-12,6,2020-08-09
20,down,Drake,Laugh Now Cry Later (feat. Lil Durk),9,9,3,78,2020-08-16,3,2020-08-23
21,down,Pashanim,Airwaves,20,1,16,,,,
22,down,Kool Savas & Alies,AMG,21,9,4,,,,
23,down,Jamule & Nico Santos,fastlane,14,7,5,,,,
24,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,10,9,74,2020-07-05,5,2020-07-12
25,down,Apache 207,28 Liter,22,6,5,,,,
26,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),23,1,10,,,,
27,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,18,6,6,,,,
28,down,KC Rebell & Summer Cem,Maximum 11,19,7,4,,,,
29,up,AK Ausserkontrolle,A.S.S.N. 02,79,29,2,,,,
30,up,Apache 207,Roller,33,1,43,87,2019-11-10,75,2019-11-17
31,up,Veysel,Ma Vie,80,31,2,,,,
32,down,Nimo,To The Moon,28,28,3,,,,
33,down,Ufo361 & CÉLINE,Emotions 2.0,32,1,12,,,,
34,down,Ufo361 & Sonus030,Shit Changed,30,4,6,,,,
35,down,MERO,Perspektive,16,16,3,,,,
36,up,Juice WRLD & Marshmello,Come & Go,39,8,8,4,2020-07-19,4,2020-07-19
37,down,Luciano & SHIRIN DAVID,Never Know,35,2,7,,,,
38,up,Sarhad,Sinne,40,26,10,,,,
39,down,Dardan,Details (feat. Reezy),27,27,3,,,,
40,up,Kontra K,Tiefschwarz (feat. Samra),41,2,8,,,,
41,down,Apache 207,Beifahrersitz,34,10,5,,,,
42,down,Apache 207,Auf und Ab,38,12,5,,,,
43,down,Luciano,Frozen,37,7,6,,,,
44,down,Cro & badchieff,Fall Auf,25,25,3,,,,
45,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),48,14,9,17,2020-07-12,17,2020-07-12
46,up,AK Ausserkontrolle,A.S.S.N. 03,83,46,2,,,,
47,down,Symba,Mario Run,36,16,5,,,,
48,down,Apache 207,Nie verstehen,31,9,5,,,,
49,-,Shindy & OZ,Morning Sun,-,4,1,,,,
50,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,2,3,61,2020-08-23,8,2020-10-04
51,down,Kidda,Malli,49,47,5,,,,
52,down,Bonez MC,Big Body Benz,44,2,11,84,2020-06-28,84,2020-06-28
53,down,KC Rebell & Summer Cem,FLY,45,2,14,,,,
54,down,Bonez MC,Roadrunner,53,2,15,84,2020-05-31,84,2020-05-31
55,down,badmómzjay,Signal,47,25,5,,,,
56,down,KC Rebell & Summer Cem,Maximum 6,46,3,8,,,,
57,-,Samra,Lebst du noch,-,6,1,,,,
58,down,Apache 207,Stimmen,43,14,5,,,,
59,down,Apache 207,200 km/h,57,3,43,,,,
60,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,55,1,11,,,,
61,down,Kynda Gray & Rin,Ayo Technology,59,8,10,,,,
62,down,Juju,Vertrau mir,58,11,7,,,,
63,-,Kontra K,Sirenen (feat. AK Ausserkontrolle),-,9,1,,,,
64,down,AK Ausserkontrolle,A.S.S.N. 04,56,38,4,,,,
65,down,Apache 207,Matrix,54,1,27,,,,
66,down,Ufo361,Emotions,65,1,19,91,2020-05-03,91,2020-05-03
67,up,AK Ausserkontrolle,A.S.S.N. 08,91,16,9,,,,
68,up,Dardan & Monet192,Gar kein Bock,84,68,2,,,,
69,-,Nimo & Reezy,Not Safe,-,15,1,,,,
70,-,reezy,CHROME HEARTS,-,12,1,,,,
71,down,Apache 207,Nur noch einen Schluck,51,17,5,,,,
72,up,Olexesh & Esther Graf,Letztes Mal,88,72,2,,,,
73,up,AK Ausserkontrolle,A.S.S.N. 07,86,73,2,,,,
74,down,Juice WRLD & The Weeknd,Smile,50,36,4,16,2020-08-16,16,2020-08-16
75,-,Juice WRLD,Robbery,-,67,3,33,2019-12-15,33,2019-12-15
76,-,Elias,AF1,-,30,1,,,,
77,down,DJ Khaled,POPSTAR (feat. Drake),61,18,7,94,2020-07-19,8,2020-09-20
78,up,Juju,Vermissen (feat. Henning May),78,18,43,,,,
79,up,AK Ausserkontrolle,A.S.S.N. 14,87,79,2,,,,
80,up,JIGGO,Sechs,97,80,2,,,,
81,-,Azet & ALBI,D&G,-,43,1,,,,
82,-,Bausa,Selfmade Babylon (feat. Bozza),-,12,8,,,,
83,-,Fler,LIGHT UP THE NIGHT/MODELFACE/JO-JO,-,57,1,,,,
84,-,Nimo & NGEE,Realität,-,65,1,,,,
85,up,AK Ausserkontrolle,A.S.S.N. 12,92,85,2,,,,
86,down,"Capital Bra, Samra & LEA",110,77,6,43,,,,
87,down,Shindy,What's Luv,67,2,22,,,,
88,down,CÉLINE,Tränen aus Kajal,71,7,22,,,,
89,-,Nimo,Steinbock,-,89,1,,,,
90,-,Monk & BHZ,Loud (feat. Longus Mongus),-,87,1,,,,
91,down,AK Ausserkontrolle,A.S.S.N. 11,90,90,2,,,,
92,down,Azet & ALBI,Xhep,62,25,4,,,,
93,up,"KASIMIR1441, Chapo102 & 102 Boyz",Dicke Bahn (feat. Stacks102),95,93,2,,,,
94,down,AK Ausserkontrolle,A.S.S.N. 06,89,89,2,,,,
95,-,Nimo,Heavy,-,95,1,,,,
96,-,Nimo & Eno,Vertrauen,-,96,1,,,,
97,down,Luciano,Nacht zu kurz,70,3,9,,,,
98,down,Capital Bra & Samra,Tilidin,82,21,42,,,,
99,down,Pashanim,Hauseingang,85,29,34,,,,
100,-,Travis Scott,THE PLAN,-,100,1,99,2020-08-30,99,2020-08-30
