Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miksu / Macloud & makko,Nachts wach,3,1,5,,,,
2,up,Luciano,Frozen Tears,46,2,2,,,,
3,down,Liaze,PARADISE,1,1,8,,,,
4,down,Luciano,Beautiful Girl,2,1,15,,,,
5,up,"Kontra K, Sido & Leony",Follow,5,4,5,,,,
6,down,Bonez MC & RAF Camora,Letztes Mal,4,1,4,,,,
7,up,"Ion Miles, SiraOne & BHZ",Powerade,8,2,16,,,,
8,down,PASHANIM,Kleiner Prinz,6,1,5,,,,
9,up,Miksu / Macloud & T-Low,Sehnsucht,11,1,23,,,,
10,down,RIN,Commitment Issues,7,6,4,,,,
11,down,Domiziana,Ohne Benzin,10,2,12,,,,
12,down,PA Sports,HEAVEN,9,9,3,,,,
13,down,ARY & Liaze,Ticket nach Ketama,12,12,3,,,,
14,up,T-Low & Miksu / Macloud,We Made It,14,1,16,,,,
15,up,Central Cee,Doja,17,15,3,,,,
16,down,Azet & Zuna,Karussell,13,9,4,,,,
17,up,"SiraOne, Themba, Monk & Longus Mongus",Secco Maracuja,73,17,2,,,,
18,up,Pajel,Gemischte Feelings,70,18,2,,,,
19,down,Pajel,Blockstar,16,7,6,,,,
20,up,HoodBlaq,Casablanca,69,20,2,,,,
21,up,Montez,Auf & Ab,21,1,54,,,,
22,down,CIVO,Weg von mir,19,1,28,,,,
23,down,Jack Harlow,First Class,20,1,18,,,,
24,up,CRO & Claudia Valentina,HIGH,25,6,8,,,,
25,down,RAF Camora & Bonez MC,Blaues Licht,23,1,55,,,,
26,down,ART & Juh-Dee,Summertime Sadness,15,15,3,,,,
27,down,PASHANIM,Sommergewitter,24,1,59,,,,
28,up,Kool Savas & Takt32,KMKD,72,28,2,,,,
29,-,Bonez MC & RAF Camora,Sommer,-,2,1,,,,
30,down,Endzone & TM,61 Grad (Deep House RMX),26,26,4,,,,
31,down,Pashanim,Airwaves,30,1,113,,,,
32,down,MERO,Du & Ich,18,18,3,,,,
33,down,CIVO,Feelings,28,3,19,,,,
34,up,Eno,Amsterdam,85,34,2,,,,
35,down,CIVO,Day 1,27,17,4,,,,
36,up,RAF Camora & Luciano,2CB,38,1,48,,,,
37,down,ART,Belgisches Viertel,33,4,50,,,,
38,up,Apache 207,Roller,45,1,144,87,2019-11-10,75,2019-11-17
39,up,PASHANIM,paris freestyle (skrilla rmx),40,1,41,,,,
40,down,Chapo102 & 102 Boyz,Missed Calls,29,4,20,,,,
41,up,Dardan & RAF Camora,OBSESSED,47,8,13,,,,
42,down,T-Low,Crashen,36,19,50,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,30,66,,,,
44,down,Cro,Traum,34,20,17,,,,
45,down,Eminem,Without Me,37,15,33,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),50,16,28,,,,
47,down,Shindy,HOT SUMMER,22,5,5,,,,
48,down,Cro,Easy,44,28,15,,,,
49,down,Cro,Einmal um die Welt,42,28,14,,,,
50,down,Jamule,Track 12,49,1,65,,,,
51,down,CRO,TRACK 3,31,28,3,,,,
52,up,Dardan,TRACK 2,84,52,2,,,,
53,up,Ezhel,Nerdesin,53,48,2,,,,
54,down,Future,WAIT FOR U (feat. Drake & Tems),39,7,15,,,,
55,up,Benzz,Je M'appelle,57,23,13,,,,
56,up,Summer Cem,Tamam Tamam,60,56,4,,,,
57,up,HoodBlaq,Barrio,71,11,7,,,,
58,up,Dante YN,Warmer Regen,83,58,2,,,,
59,down,Cro,Bad Chick,51,38,14,,,,
60,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),59,25,13,,,,
61,down,SXTN,Von Party zu Party,48,48,6,,,,
62,up,HoodBlaq,Cazal,87,62,2,,,,
63,down,Faroon,Emotions,32,32,3,,,,
64,-,badmómzjay,Survival Mode (Intro),-,14,1,,,,
65,down,Dardan,TRACK 11,43,33,4,,,,
66,down,Nej,Paro,62,59,4,,,,
67,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,4,55,,,,
68,-,Kontra K,Adam & Eva,-,17,1,,,,
69,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],66,16,10,,,,
70,down,Sido,Mit Dir,54,1,38,,,,
71,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,13,1,,,,
72,-,T-Low,Nicht verdient,-,34,1,,,,
73,-,Olexesh,Maria Maria,-,15,1,,,,
74,-,CRO,TRACK 2,-,16,1,,,,
75,-,Azet & Zuna,Bora,-,31,1,,,,
76,-,Summer Cem & Miksu / Macloud,FLEX SO HARD,-,20,1,,,,
77,down,Pashanim,Hauseingang,63,29,76,,,,
78,-,Azet & Zuna,OEO (feat. Dhurata Dora),-,28,1,,,,
79,-,O.G.,Jede Träne,-,35,1,,,,
80,-,Mateo,Sommervibe,-,80,1,,,,
81,down,The Ironix & Nullzweizwei,COACHELLA,58,17,11,,,,
82,-,Kollegah,MONOPOL,-,62,1,,,,
83,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,52,7,10,,,,
84,-,Kollegah,BLUTMOND,-,77,1,,,,
85,up,NAV & Travis Scott,Never Sleep (feat. Lil Baby),86,85,2,,,,
86,-,Kollegah & Azad,DAMOKLESSCHWERT,-,86,1,,,,
87,-,Kollegah,IMMERNOCH,-,87,1,,,,
88,up,Sefo & CAPO,ISABELLE,96,82,4,,,,
89,down,Gzuz,Späti,80,1,43,,,,
90,down,Bonez MC,Angeklagt,75,1,90,87,2020-11-01,87,2020-11-01
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,3,,,,
92,down,50 Cent,In Da Club,74,26,27,,,,
93,-,Beyazz,Youngin mit Cash,-,93,1,,,,
94,-,Kollegah,M.A.C.H.T. (feat. Haftbefehl),-,94,1,,,,
95,-,Kollegah,MIND KONTROL,-,95,1,,,,
96,up,HoodBlaq,Versorgen die Stadt,97,96,2,,,,
97,down,AYLIVA,Weisses Herz 12,95,39,8,,,,
98,down,HoodBlaq,Ahu,91,38,4,,,,
99,-,Kollegah,EINFACH AUF DIE FRESSE (feat. Farid Bang & Sun Diego),-,76,1,,,,
100,-,Kollegah,GEPANZERTER MAYBACH,-,100,1,,,,
