Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pajel,10von10,2,1,4,,,,
2,down,Montez,Auf & Ab,1,1,6,,,,
3,up,RAF Camora & Bonez MC,Blaues Licht,4,1,7,,,,
4,-,Kanye West,Hurricane,-,4,1,,,,
5,down,RAF Camora & Juju,Wenn du mich siehst,3,3,3,,,,
6,down,PASHANIM,Sommergewitter,5,1,11,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,4,7,,,,
8,-,Kanye West,Off The Grid,-,8,1,,,,
9,-,Kanye West,Jail,-,9,1,,,,
10,up,Loredana & Mozzik,Mit Mir,65,10,2,,,,
11,up,ART,Belgisches Viertel,93,4,2,,,,
12,-,Kanye West,Praise God,-,12,1,,,,
13,up,Eno,Vollmond,68,13,2,,,,
14,-,Kanye West,Jonah,-,14,1,,,,
15,down,Shirin David,Lieben wir,7,2,10,,,,
16,up,Ufo361,Ryu,67,16,2,,,,
17,down,reezy & Miksu / Macloud,NOCH EINMAL,8,8,3,,,,
18,-,Kanye West,Believe What I Say,-,18,1,,,,
19,down,Endzone & TM,61 Grad,13,13,5,,,,
20,up,KC Rebell,Money Movez,70,20,2,,,,
21,down,RAF Camora,Zukunft,11,2,8,,,,
22,-,Kanye West,Ok Ok,-,22,1,,,,
23,-,Kanye West,God Breathed,-,23,1,,,,
24,up,Dardan & Nimo,B.I.B.O.,73,2,2,,,,
25,down,Jamule,Track 12,12,1,20,,,,
26,-,Kanye West,Moon,-,26,1,,,,
27,down,Bausa,Venus,10,8,4,,,,
28,-,Kanye West,No Child Left Behind,-,28,1,,,,
29,down,Luciano,SCHMETTERLING,16,1,12,,,,
30,down,Jamule,Wenn ich geh,17,4,8,,,,
31,-,Kanye West,Junya,-,31,1,,,,
32,-,Kanye West,Heaven and Hell,-,32,1,,,,
33,down,"01099, Gustav & Zachi",Durstlöscher,22,16,17,,,,
34,down,T-Low,Crashen,29,19,8,,,,
35,down,Bausa,Titel 03,18,1,29,,,,
36,-,Drake,Fair Trade (feat. Travis Scott),-,4,1,,,,
37,-,Shindy,Mandarinen,-,6,1,,,,
38,down,Shirin David,Ich darf das,14,1,17,,,,
39,-,Kanye West,Remote Control,-,39,1,,,,
40,-,Kanye West,24,-,40,1,,,,
41,up,Capital Bra & NGEE,Hops,69,41,2,,,,
42,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,20,3,15,,,,
43,down,Apache 207,Roller,28,1,96,87,2019-11-10,75,2019-11-17
44,-,Kanye West,Donda,-,44,1,,,,
45,-,Kanye West,Keep My Spirit Alive,-,45,1,,,,
46,down,Samra & Bojan,Paradies,9,9,3,,,,
47,-,Kanye West,Jesus Lord,-,47,1,,,,
48,down,Lucio101,Tränen,21,14,6,,,,
49,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),25,25,4,,,,
50,-,Drake,Girls Want Girls (feat. Lil Baby),-,8,1,,,,
51,-,Kanye West,Pure Souls,-,51,1,,,,
52,-,Apache 207,2sad2disco,-,3,1,,,,
53,-,Kanye West,Lord I Need You,-,53,1,,,,
54,-,Drake,Champagne Poetry,-,13,1,,,,
55,-,Kanye West,New Again,-,55,1,,,,
56,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,10,1,,,,
57,down,Dardan & Cro,CLOUD 7,19,8,5,,,,
58,-,Drake,Papi’s Home,-,18,1,,,,
59,down,Luciano,KIDS FROM THE BLOCK,30,1,22,,,,
60,down,KC Rebell,Filet Mignon,15,9,5,,,,
61,-,Kanye West,Come to Life,-,61,1,,,,
62,-,Drake,Love All (feat. JAY-Z),-,20,1,,,,
63,down,Lune,HAB NUR EINE BITTE.,27,11,5,,,,
64,down,CAPO,GHETTOGIRL,31,2,15,,,,
65,down,Luciano & Headie One,ARRIVED,24,9,10,,,,
66,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,24,1,,,,
67,-,Drake,No Friends In The Industry,-,19,1,,,,
68,-,Kanye West,Donda Chant,-,68,1,,,,
69,-,Drake,TSU,-,27,1,,,,
70,-,Ufo361,Engel,-,14,1,,,,
71,-,Drake,N 2 Deep (feat. Future),-,29,1,,,,
72,-,Kanye West,"Ok Ok, Pt. 2",-,72,1,,,,
73,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,22,1,,,,
74,down,KASIMIR1441,Ohne Dich,35,1,34,,,,
75,down,Masked Wolf,Astronaut In The Ocean,36,3,34,60,2021-02-07,6,2021-04-04
76,-,Kanye West,Jail pt 2,-,76,1,,,,
77,-,Drake,Pipe Down,-,38,1,,,,
78,-,Drake,Fountains (feat. Tems),-,28,1,,,,
79,-,Drake,7am On Bridle Path,-,45,1,,,,
80,-,Drake,Race My Mind,-,39,1,,,,
81,-,Shindy,Mandarinen (Remix),-,68,1,,,,
82,-,Drake & Yebba,Yebba’s Heartbreak,-,61,1,,,,
83,-,Kanye West,Tell The Vision,-,83,1,,,,
84,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,60,1,,,,
85,-,Drake,IMY2 (feat. Kid Cudi),-,65,1,,,,
86,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,67,1,,,,
87,-,Apache 207,So weit,-,63,1,,,,
88,-,Apache 207,Weißes Kleid,-,62,1,,,,
89,-,Drake,Fucking Fans,-,74,1,,,,
90,-,Drake,The Remorse,-,83,1,,,,
91,-,Ufo361,Destroy all copies,-,88,1,,,,
92,down,RIN & 01099,"1976 (feat. Paul, Zachi & Gustav) [Remix]",32,32,3,,,,
93,-,O.G.,Fliegen,-,34,1,,,,
94,-,Kanye West,"Junya, Pt. 2",-,94,1,,,,
95,down,24kGoldn,Mood (feat. iann dior),41,1,55,33,2020-08-23,1,2020-10-11
96,-,Ufo361,Keine Gnade,-,96,1,,,,
97,-,Kanye West,"Jesus Lord, Pt. 2",-,97,1,,,,
98,down,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,40,1,18,,,,
99,down,PA Sports & Kianush,Track 11,83,83,2,,,,
100,down,Ufo361,Flip$,33,7,5,,,,
