Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Fame,1,1,3,65,2020-05-17,65,2020-05-17
2,up,Pashanim,Airwaves,43,1,2,,,,
3,up,Ufo361,Emotions,4,1,5,91,2020-05-03,91,2020-05-03
4,down,Capital Bra & Loredana,Nicht verdient,2,1,4,56,2020-05-10,56,2020-05-10
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,2,6,79,2020-04-19,1,2020-07-05
6,up,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,51,6,2,,,,
7,down,6ix9ine,GOOBA,3,3,3,100,2020-05-10,2,2020-05-17
8,up,Luciano,Maison,68,8,2,,,,
9,down,Haftbefehl,Conan x Xenia,5,5,3,,,,
10,down,Shirin David,90-60-111,6,2,5,,,,
11,down,Drake,Toosie Slide,9,1,8,65,2020-04-05,2,2020-04-26
12,down,Luciano,Late Night,7,3,4,,,,
13,down,Nimo & Rina,Trendsetter,10,6,4,,,,
14,up,Apache 207,Roller,14,1,29,87,2019-11-10,75,2019-11-17
15,down,Samra,BaeBae,12,1,7,,,,
16,down,CÉLINE,Tränen aus Kajal,13,7,8,,,,
17,down,Jamule,Scheiss drauf,11,11,3,,,,
18,up,Jalil & Samra,45,77,18,2,,,,
19,up,Shindy,What's Luv,19,2,8,,,,
20,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,18,6,5,65,2020-04-26,1,2020-05-03
21,down,reezy,EXCEL,17,10,4,,,,
22,up,Dardan & Monet192,H <3 T E L,22,1,10,,,,
23,up,Fero47,Anders,86,23,2,,,,
24,down,Symba,Angels Sippen,20,4,9,,,,
25,down,Kontra K,Namen,15,8,4,,,,
26,down,Apache 207,200 km/h,25,3,29,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),26,16,11,100,2020-03-01,7,2020-04-26
28,down,Samra & Capital Bra,365 Tage,16,3,6,,,,
29,down,"Zuna, Loredana & SRNO",Du bist mein,23,1,9,,,,
30,-,Capital Bra,Komm komm,-,4,1,,,,
31,up,MoTrip,Wenn du mich liebst,85,31,2,,,,
32,-,Bonez MC,Roadrunner,-,2,1,84,2020-05-31,84,2020-05-31
33,down,Dardan & Veysel,VIELE,21,9,4,,,,
34,up,Pashanim,Hauseingang,56,29,22,,,,
35,up,Future,Solitaires (feat. Travis Scott),84,35,2,89,2020-05-17,35,2020-05-24
36,down,Jack Harlow,Whats Poppin,33,33,8,76,2020-03-22,37,2020-04-19
37,down,Roddy Ricch,The Box,31,7,22,91,2019-12-08,2,2020-02-16
38,down,Ufo361,Final Fantasy,24,5,6,,,,
39,down,Ufo361,Allein sein,27,2,9,,,,
40,down,Bonez MC,Shotz Fired,32,3,7,,,,
41,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),87,41,2,85,2020-05-17,57,2020-05-24
42,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),34,1,19,83,2020-01-26,83,2020-01-26
43,down,Drake,Chicago Freestyle (feat. Giveon),28,19,4,92,2020-05-03,26,2020-05-10
44,down,Dardan,WIE LANG?????????,30,4,6,,,,
45,up,Anonym,Lost,91,45,2,,,,
46,down,Apache 207,Wieso tust Du dir das an?,35,2,29,,,,
47,down,"Capital Bra, Samra & LEA",110,41,6,29,,,,
48,up,Future,Life Is Good (feat. Drake),64,3,20,86,2020-01-12,6,2020-01-19
49,down,NGEE,Kinder der Straße,38,37,4,,,,
50,down,Apache 207,Matrix,45,1,13,,,,
51,down,Megan Thee Stallion,Savage,44,20,9,61,2020-03-22,14,2020-04-19
52,up,Azzi Memo,Urus,88,52,2,,,,
53,down,Juju,Vermissen (feat. Henning May),49,18,29,,,,
54,down,Samra,Weiss,36,1,16,,,,
55,up,Capital Bra & Samra,Tilidin,58,21,29,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,52,16,29,35,2019-10-06,2,2019-10-13
57,up,Post Malone,Circles,57,20,29,2,2019-10-06,2,2019-10-06
58,-,FOURTY,WEISSER RAUCH,-,32,1,,,,
59,down,Ali471,GOALGETTER,50,26,6,,,,
60,down,Kontra K,Puste sie weg,37,7,9,,,,
61,up,Anna & Maxwell,Bando (Remix),93,61,2,,,,
62,down,Travis Scott,SICKO MODE,54,28,6,48,2020-04-26,9,2020-05-03
63,down,Sido & Apache 207,2002,60,13,27,,,,
64,down,badmómzjay,Move,62,12,7,,,,
65,-,Dardan,FAVELA,-,8,1,,,,
66,down,Loredana,Angst (feat. Rymez),55,1,12,,,,
67,down,Apache 207,Doch in der Nacht,63,5,27,,,,
68,down,Samra & Capital Bra,Tief in die Nacht,40,7,6,,,,
69,-,badmómzjay,Rollercoaster,-,14,1,,,,
70,down,Samra & Capital Bra,Berlin,46,2,11,,,,
71,down,Ufo361,"Bad Girls, Good Vibes",48,3,11,,,,
72,down,RIN,Alien,67,5,25,,,,
73,down,Nimo,Nur wegen dir,66,5,15,,,,
74,down,Travis Scott,goosebumps,72,41,5,89,2020-04-26,18,2020-05-03
75,-,Gunna,WUNNA,-,75,1,91,2020-05-24,86,2020-05-31
76,up,BHZ,Flasche Luft,89,10,8,,,,
77,down,Kool Savas & MEL,Brechen mich nicht,29,29,3,,,,
78,down,Samra & Elif,Zu Ende,59,2,18,,,,
79,down,Samra,6 Uhr,65,2,12,,,,
80,-,Gunna,TOP FLOOR (feat. Travis Scott),-,69,1,80,2020-05-31,80,2020-05-31
81,down,Lil Mosey,Blueberry Faygo,70,46,8,69,2020-02-16,24,2020-04-12
82,down,Ufo361,Fokus auf die Zukunft,47,9,6,,,,
83,down,DripReport,Skechers,61,17,10,68,2020-04-12,51,2020-04-19
84,-,Ra'is,Track10,-,43,1,,,,
85,-,Bozza,Schon wieder,-,46,1,,,,
86,-,FOURTY & Monet192,WIEDER MAL,-,33,1,,,,
87,down,Luciano,Mios mit Bars,71,1,14,,,,
88,-,Sinan-G,Rückspiegel,-,51,1,,,,
89,-,BHZ,Muddy,-,49,1,,,,
90,-,Gunna,ARGENTINA,-,90,1,80,2020-05-24,80,2020-05-24
91,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,65,1,46,2020-05-31,46,2020-05-31
92,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,52,1,39,2020-05-31,39,2020-05-31
93,-,Polo G,Flex (feat. Juice WRLD),-,93,1,49,2020-05-24,49,2020-05-24
94,-,MoTrip,Standort,-,94,1,,,,
95,down,Milano,ICH WEISS,39,39,3,,,,
96,down,StaySolidRocky,Party Girl,92,36,2,86,2020-05-10,14,2020-06-14
97,down,Future,Trapped in the Sun,94,94,2,95,2020-05-17,86,2020-05-24
98,up,Tyga,Ayy Macarena,98,7,26,88,2019-12-01,64,2020-01-12
99,down,Apache 207,Sex mit dir,69,7,26,,,,
100,down,Joker Bra & VIZE,Baby,74,2,16,98,2020-02-09,98,2020-02-09
