Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CIVO,Weg von mir,1,1,4,,,,
2,up,1986zig,Kopf aus,4,2,4,,,,
3,up,Katja Krasavice,PUSSY POWER 5,50,3,2,,,,
4,down,Sido,Mit Dir,2,1,14,,,,
5,down,"Capital Bra, MVNA & A.R.T.",Quit,3,3,3,,,,
6,down,Montez,Auf & Ab,5,1,30,,,,
7,up,reezy,ITACHI FLOW,52,7,2,,,,
8,down,Gunna & Future,pushin P (feat. Young Thug),6,4,7,,,,
9,down,Gzuz,Späti,8,1,19,,,,
10,down,"Pajel, Luciano & Headie One",10von10 (Remix),7,1,8,,,,
11,up,KALIM & Bawer,Baby OG,64,11,2,,,,
12,down,ART,Nebel,9,8,4,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),46,13,5,36,2020-02-16,36,2020-02-16
14,up,PASHANIM,Sommergewitter,14,1,35,,,,
15,up,Eminem,Without Me,32,15,9,,,,
16,up,RAF Camora & Bonez MC,Blaues Licht,16,1,31,,,,
17,down,PASHANIM,paris freestyle (skrilla rmx),12,1,17,,,,
18,down,KALIM,TRACK 9,17,3,17,,,,
19,down,ART,Belgisches Viertel,15,4,26,,,,
20,down,Jamin,Triple Threat,10,10,3,,,,
21,down,Ufo361 & PASHANIM,allein allein,13,1,9,,,,
22,down,KC Rebell,Mogli,11,7,6,,,,
23,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,4,31,,,,
24,down,Jnr Choi,To the Moon,22,9,9,,,,
25,down,ART,Rubinroter Wein,18,4,10,,,,
26,-,50 Cent,In Da Club,-,26,3,,,,
27,down,RAF Camora & Luciano,2CB,23,1,24,,,,
28,up,FOURTY,TRACK 8,83,14,2,,,,
29,down,Yung Lean,Ginseng Strip 2002,21,21,4,,,,
30,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,1,,,,
31,down,Kool Savas & Alies,King,26,20,10,,,,
32,down,MERO,3AM,25,11,4,,,,
33,up,Eminem,'Till I Collapse (feat. Nate Dogg),56,33,4,,,,
34,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),29,1,15,,,,
35,down,Jamule,Track 6,28,26,6,,,,
36,-,FiNCH,Jaguar Express,-,36,1,,,,
37,down,Apache 207,Roller,35,1,120,87,2019-11-10,75,2019-11-17
38,down,Samo104,Heartbroke,27,27,3,,,,
39,up,Future,Worst Day,91,39,2,,,,
40,up,Nicki Minaj & Lil Baby,Bussin,89,40,2,,,,
41,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,88,41,2,,,,
42,up,O.G.,Fliegen,47,34,7,,,,
43,-,"The Cratez, RAF Camora & Ufo361",Tageslicht,-,3,1,,,,
44,down,RAF Camora,Guapa,34,2,20,,,,
45,down,Pajel,10von10,37,1,28,,,,
46,up,Eminem,The Real Slim Shady,79,28,2,,,,
47,-,Pajel,Nie Verstehen (feat. O.G.),-,2,1,,,,
48,down,SELMON & Bausa,Molly,31,12,7,,,,
49,down,Gzuz & Bonez MC,Wenn ich will,33,2,7,,,,
50,down,Jamule,Track 12,43,1,44,,,,
51,down,Dardan & Nimo,B.I.B.O.,41,2,24,,,,
52,-,Jamule,Track 13,-,7,1,,,,
53,down,Bausa,Titel 03,42,1,53,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,30,42,,,,
55,down,Luciano,SUVs,39,2,12,,,,
56,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,56,1,,,,
57,down,Pashanim,Airwaves,51,1,89,,,,
58,down,"Gzuz, RAF Camora & Luciano",Alles Black,30,1,6,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),58,16,4,,,,
60,up,Symba,Bin enttäuscht,82,60,2,,,,
61,down,KC Rebell,Teil von mir,57,19,13,,,,
62,down,Bozza,Stadtbekannt,19,19,3,,,,
63,down,Apache 207,Sport,45,2,13,,,,
64,-,Kontra K,Social Media,-,20,1,,,,
65,-,Gunna,Banking On Me,-,65,1,,,,
66,down,Kolja Goldstein,Alexander III.,38,28,4,,,,
67,down,Bonez MC,Angeklagt,53,1,68,87,2020-11-01,87,2020-11-01
68,-,NGEE,Tipico,-,31,1,,,,
69,down,Olexesh,UDSSR,36,36,3,,,,
70,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,24,24,3,,,,
71,down,KASIMIR1441,Ohne Dich,48,1,57,,,,
72,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,72,1,,,,
73,-,"Samra, Anonym & BOJAN",MVP,-,46,1,,,,
74,down,Bonez MC & RAF Camora,500 PS,60,54,56,,,,
75,-,Eminem,Love the Way You Lie (feat. Rihanna),-,67,1,,,,
76,-,KC Rebell,Medizin,-,35,1,,,,
77,up,HoodBlaq,#10,93,77,2,,,,
78,down,DJ JEEZY,"Andale (feat. badmómzjay, Bausa & KALIM)",40,9,6,,,,
79,-,CRO,JA,-,53,1,,,,
80,-,Faroon,Zoom,-,59,1,,,,
81,down,Kodak Black,Super Gremlin,66,62,4,,,,
82,-,Casper,TRACK 12,-,63,1,,,,
83,-,Silva & Kolja Goldstein,Bang Bang Bang Amate,-,51,1,,,,
84,-,Jack Harlow,Nail Tech,-,30,1,,,,
85,-,Takt32 & badmómzjay,Dinner Table,-,66,1,,,,
86,up,Casper,TRACK 5,86,62,2,,,,
87,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,87,1,,,,
88,-,Monet192,Mitten in der Nacht,-,88,1,,,,
89,down,RAF Camora & Juju,Wenn du mich siehst,63,3,27,,,,
90,down,Pashanim,Hauseingang,65,29,65,,,,
91,down,24kGoldn,Mood (feat. iann dior),74,1,71,33,2020-08-23,1,2020-10-11
92,down,Shirin David,Ich darf das,62,1,40,,,,
93,-,Pajel,Bete zu Gott,-,93,1,,,,
94,-,Cro,Bad Chick,-,38,1,,,,
95,down,Katja Krasavice & Leony,Raindrops,94,30,5,,,,
96,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,80,1,39,,,,
97,down,AYLIVA,Schmetterlinge,44,12,3,,,,
98,-,FiNCH,Breakdance,-,98,1,,,,
99,down,Masked Wolf,Astronaut In The Ocean,76,3,52,60,2021-02-07,6,2021-04-04
100,-,Eminem,Godzilla (feat. Juice WRLD),-,5,15,84,2020-01-19,12,2020-01-26
