Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,Beautiful Girl,1,1,11,,,,
2,up,"Ion Miles, SiraOne & BHZ",Powerade,3,2,12,,,,
3,up,Liaze,PARADISE,7,1,4,,,,
4,up,Miksu / Macloud & T-Low,Sehnsucht,4,1,19,,,,
5,down,Domiziana,Ohne Benzin,2,2,8,,,,
6,down,T-Low & Miksu / Macloud,We Made It,5,1,12,,,,
7,up,Pajel,Blockstar,61,7,2,,,,
8,up,Jack Harlow,First Class,9,1,14,,,,
9,up,CIVO,Weg von mir,13,1,24,,,,
10,down,Azet & Zuna,KMN,6,6,3,,,,
11,up,PASHANIM,Sommergewitter,14,1,55,,,,
12,down,HoodBlaq,Barrio,11,11,3,,,,
13,up,Montez,Auf & Ab,16,1,50,,,,
14,up,RAF Camora & Bonez MC,Blaues Licht,18,1,51,,,,
15,up,Chapo102 & 102 Boyz,Missed Calls,17,4,16,,,,
16,down,CRO & Claudia Valentina,HIGH,8,6,4,,,,
17,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 12,12,7,6,,,,
18,up,CIVO,Feelings,20,3,15,,,,
19,up,RAF Camora & Luciano,2CB,24,1,44,,,,
20,up,Cro,Traum,25,20,13,,,,
21,up,Symba,Tmm ich beschütz dich,21,7,6,,,,
22,down,Luciano,Push It,10,10,3,,,,
23,up,Pashanim,Airwaves,34,1,109,,,,
24,down,Domiziana,"Ohne Benzin (1,1x Speed Version)",23,8,7,,,,
25,up,Summer Cem,"RATCHET RMX (feat. KC Rebell, reezy, Nimo & Dardan)",73,25,2,,,,
26,up,Jamule,Track 12,27,1,61,,,,
27,up,Monet192,Lauf über Wasser (feat. badchieff),75,27,2,,,,
28,up,Cro,Easy,33,28,11,,,,
29,up,Cro,Einmal um die Welt,29,28,10,,,,
30,up,ART,Belgisches Viertel,35,4,46,,,,
31,down,Future,WAIT FOR U (feat. Drake & Tems),28,7,11,,,,
32,-,PASHANIM,Kleiner Prinz,-,1,1,,,,
33,up,Eminem,Without Me,38,15,29,,,,
34,up,PASHANIM,paris freestyle (skrilla rmx),44,1,37,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,30,62,,,,
36,down,Benzz,Je M'appelle,32,23,9,,,,
37,-,Dardan & Ricky Rich,ON FIRE,-,37,1,,,,
38,up,Cro,Bad Chick,48,38,10,,,,
39,down,Gzuz,Späti,37,1,39,,,,
40,up,Apache 207,Roller,40,1,140,87,2019-11-10,75,2019-11-17
41,up,Coolio,Gangsta's Paradise (feat. L.V.),46,16,24,,,,
42,up,Dardan & RAF Camora,OBSESSED,45,8,9,,,,
43,up,T-Low,Crashen,49,19,46,,,,
44,down,The Ironix & Nullzweizwei,COACHELLA,36,17,7,,,,
45,-,Shindy,HOT SUMMER,-,5,1,,,,
46,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,4,51,,,,
47,down,Loredana,Let's Go,15,15,3,,,,
48,up,AYLIVA,Weisses Herz 12,82,39,4,,,,
49,down,KALIM,Freunde von Niemand,42,10,5,,,,
50,up,50 Cent,In Da Club,51,26,23,,,,
51,up,01099 & CRO,Glücklich,52,6,16,,,,
52,up,Bonez MC,Angeklagt,63,1,86,87,2020-11-01,87,2020-11-01
53,down,DJ JEEZY,"Weekend (feat. Scorpion Gang, BILLA JOE & OGT)",22,22,3,,,,
54,up,1986zig,Kopf aus,62,2,24,,,,
55,up,Haftbefehl,069,56,44,5,,,,
56,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],54,16,6,,,,
57,up,"Chapo102, LUNA & 102 Boyz",IMMER NUR DU,86,57,2,,,,
58,down,Sido,Mit Dir,57,1,34,,,,
59,up,CAPO,HIMALAYA 5,74,59,2,,,,
60,down,Post Malone,Cooped Up (feat. Roddy Ricch),55,14,9,,,,
61,-,"Kontra K, Sido & Leony",Follow,-,4,1,,,,
62,up,The Game,Hate It Or Love It (feat. 50 Cent),72,62,2,,,,
63,down,"01099, Gustav & Zachi",Durstlöscher,60,16,34,,,,
64,up,Cro,Bye Bye,64,55,9,,,,
65,up,Eminem,Lose Yourself (Soundtrack Version),65,13,24,36,2020-02-16,36,2020-02-16
66,up,CAPO,HIMALAYA,84,27,8,,,,
67,up,SXTN,Von Party zu Party,76,48,2,,,,
68,-,Miksu / Macloud & makko,Nachts wach,-,1,1,,,,
69,-,Faroon,Glow Up,-,55,1,,,,
70,down,Samra,Amin,26,26,3,,,,
71,-,Juju,Fick Dein Insta,-,14,1,,,,
72,down,Farid Bang & Capital Bra,DEUTSCHRAP BRANDNEU 5,19,19,3,,,,
73,down,Noizy,Heart Attack (feat. Loredana),50,21,4,,,,
74,-,Dante YN,Sonntagabend,-,17,1,,,,
75,down,Pashanim,Hauseingang,71,29,72,,,,
76,up,Samo104,Ups & Downs,79,53,4,,,,
77,up,Culcha Candela,Monsta,95,77,2,,,,
78,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,85,78,2,,,,
79,down,Montez,Wenn ich du wäre,43,43,3,,,,
80,down,Juju,Vermissen (feat. Henning May),77,18,77,,,,
81,up,Luciano,SCHMETTERLING,91,1,37,,,,
82,-,LUIS,cro hat mir gesagt es wird easy,-,34,1,,,,
83,down,"Bozza, badmómzjay, Kool Savas & Sido",Nie mehr zurück,78,9,8,,,,
84,down,Kontra K,Wieder 2015,67,9,6,,,,
85,-,Monet192,Licht,-,85,1,,,,
86,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,51,1,,,,
87,-,OMAR,PAUSE,-,82,1,,,,
88,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,17,2,,,,
89,down,MERO & Murda,Konum Gizli,70,18,9,,,,
90,down,Headie One & Luciano,Cloud,31,10,4,,,,
91,up,Flo Rida,Low (feat. T-Pain),93,81,6,,,,
92,up,Bausa,Titel 03,92,1,70,,,,
93,-,Jamin,Orbit,-,65,1,,,,
94,up,Soolking,Suavemente,97,86,3,,,,
95,down,Eminem & Snoop Dogg,From The D 2 The LBC,47,47,3,,,,
96,-,WILDBWOYS & KASIMIR1441,Kein Problem,-,96,1,,,,
97,down,Olexesh,Karussell,58,58,3,,,,
98,-,RAF Camora,Guapa,-,2,33,,,,
99,down,Cro,track 21,68,36,11,,,,
100,-,KALIM,TRACK 9,-,3,36,,,,
