Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loredana,Angst (feat. Rymez),17,1,2,,,,
2,up,Samra,6 Uhr,43,2,2,,,,
3,up,Luciano,Sip,49,3,2,,,,
4,down,Apache 207,Matrix,1,1,3,,,,
5,down,Capital Bra & Samra,100k Cash,2,2,3,,,,
6,up,Apache 207,Roller,7,1,19,87,2019-11-10,75,2019-11-17
7,down,Dardan,D A YYY T O N A,3,3,3,,,,
8,down,Luciano,Mios mit Bars,4,1,5,,,,
9,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),12,1,9,83,2020-01-26,83,2020-01-26
10,up,Nimo,Remember,61,10,2,,,,
11,up,Roddy Ricch,The Box,13,7,12,91,2019-12-08,2,2020-02-16
12,down,Samra,Weiss,6,1,6,,,,
13,up,Joker Bra & VIZE,Baby,14,2,7,98,2020-02-09,98,2020-02-09
14,down,Dhurata Dora & Azet,Lass los,5,5,3,,,,
15,down,Ufo361,Rich Rich,9,4,4,,,,
16,down,Samra,Schüsse im Regen,10,2,4,,,,
17,up,Mert & Z,U23,75,17,2,,,,
18,up,Apache 207,200 km/h,19,3,19,,,,
19,down,Capo,Karakol,8,8,3,,,,
20,down,"Ufo361, Bausa & The Cratez",Schlafen,11,11,3,,,,
21,down,Samra & Elif,Zu Ende,20,2,8,,,,
22,down,Mozzik,Auf Wiedersehen,15,6,5,,,,
23,down,Samra,Mon ami,16,1,7,,,,
24,down,RIN,Alien,22,5,15,,,,
25,-,Joker Bra,Passt mir so gar nicht,-,17,1,,,,
26,up,"Capital Bra, Samra & LEA",110,26,6,19,,,,
27,down,Nimo,Nur wegen dir,21,5,5,,,,
28,down,Apache 207,Wieso tust Du dir das an?,23,2,19,,,,
29,down,Future,Life Is Good (feat. Drake),27,3,10,86,2020-01-12,6,2020-01-19
30,-,Samra & Capital Bra,Berlin,-,2,1,,,,
31,down,Capital Bra & Samra,Tilidin,30,21,19,,,,
32,up,Veysel,Para,76,32,2,,,,
33,up,Eminem,Godzilla (feat. Juice WRLD),39,5,9,84,2020-01-19,12,2020-01-26
34,down,Juju,Vermissen (feat. Henning May),32,18,19,,,,
35,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),29,5,18,,,,
36,down,Gzuz,Donuts,25,3,8,,,,
37,down,Pashanim,Hauseingang,33,29,13,,,,
38,down,Post Malone,Circles,37,20,19,2,2019-10-06,2,2019-10-06
39,down,Nimo & Hava,KEIN SCHLAF,31,1,15,,,,
40,up,Lil Uzi Vert,Baby Pluto,84,40,2,72,2020-03-08,4,2020-03-15
41,down,Apache 207,Doch in der Nacht,35,5,19,,,,
42,up,Pop Smoke,Dior,98,22,4,100,2020-02-23,46,2020-07-12
43,down,RIN & Bausa,Keine Liebe,40,8,19,,,,
44,-,Haftbefehl,Bolon,-,10,1,,,,
45,down,Arizona Zervas,ROXANNE,42,24,17,14,2019-11-24,4,2019-12-22
46,down,Tyga,Ayy Macarena,41,7,18,88,2019-12-01,64,2020-01-12
47,down,Elias,Revenge,18,18,3,,,,
48,up,Sido & Apache 207,2002,53,13,19,,,,
49,-,Ufo361,"Bad Girls, Good Vibes",-,3,1,,,,
50,down,Gzuz & Bonez MC,Verkackt,28,3,5,,,,
51,up,Apache 207,Sex mit dir,52,7,19,,,,
52,down,Jamule,Ich hol dich ab,38,4,10,,,,
53,down,Samra,COLT,48,2,15,,,,
54,down,Farid Bang,CHING CHING CHING,24,24,3,,,,
55,down,Dardan,6AM.........,46,2,10,,,,
56,down,Kianush & P.A. Sports,KRIMINELL,44,10,6,,,,
57,down,Veysel,Bin da,36,8,6,,,,
58,up,Samra & Capital Bra,Wieder Lila,59,51,19,,,,
59,down,Eno,Track 10,47,4,8,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM,55,16,19,35,2019-10-06,2,2019-10-13
61,down,Pashanim,Shababs botten,56,46,14,,,,
62,down,Joker Bra,AMEX BLACK,34,10,5,,,,
63,-,Kasimir1441,KK,-,30,1,,,,
64,down,Apache 207,Kein Problem,58,31,19,,,,
65,up,Lil Uzi Vert,P2,85,65,2,24,2020-03-15,24,2020-03-15
66,down,Katja Krasavice,BOSS BITCH 12,62,27,12,,,,
67,up,Bonez MC & RAF Camora,500 PS,97,54,15,,,,
68,down,Nimo,KARMA,67,2,19,,,,
69,up,Loredana,Eiskalt (feat. Mozzik),89,39,16,,,,
70,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,70,1,79,2020-03-15,79,2020-03-15
71,up,Capo,Run Run Run (feat. Yung Kafa & Kücük Efendi) [Remix],79,71,2,,,,
72,down,Ufo361,Big Drip (feat. Future),60,2,9,,,,
73,up,Loredana,Mit Dir,87,3,13,,,,
74,down,Lil Uzi Vert,That Way,45,45,2,31,2020-03-08,31,2020-03-08
75,up,CÉLINE,Was machst du da?,90,75,4,,,,
76,-,Farid Bang,Genkidama 8,-,46,1,,,,
77,up,Lil Uzi Vert,Lo Mein,86,77,2,25,2020-03-15,25,2020-03-15
78,up,Shirin David,Gib Ihm,92,78,6,,,,
79,down,badmómzjay,Bounce,51,51,3,,,,
80,up,Sero El Mero,Dollar $ign (feat. Carvelo El Mero),80,80,2,,,,
81,down,The Cratez & Bonez MC,Honda Civic,64,24,19,,,,
82,down,Gzuz,Vor der Tür,66,5,12,,,,
83,-,Juju,Hi Babe,-,82,2,,,,
84,-,KitschKrieg & Skinnyblackboy,It's a Trap,-,69,1,,,,
85,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,85,1,,,,
86,-,Lil Uzi Vert,Myron,-,60,1,88,2020-03-15,22,2020-03-22
87,up,Loredana,Jetzt rufst du an,96,56,14,,,,
88,-,Powfu,Death Bed (feat. beabadoobee),-,16,1,100,2020-03-01,7,2020-04-26
89,-,Don Toliver,Cardigan,-,86,1,,,,
90,-,Juju,Coco Chanel,-,90,1,,,,
91,down,Lil Uzi Vert,Silly Watch,88,88,2,30,2020-03-15,30,2020-03-15
92,-,"Capital Bra, Samra & Santos",Purple Rain,-,15,17,,,,
93,down,Jamule,Schiebedach,50,16,5,,,,
94,-,Fler & Sido,LOST,-,27,1,,,,
95,-,CÉLINE,Für Mich,-,10,1,,,,
96,-,BHZ,Sticky oder L'ers,-,61,1,,,,
97,down,Lil Uzi Vert,I'm Sorry,93,93,2,54,2020-03-15,54,2020-03-15
98,down,"Gzuz, Bonez MC & Gallo Nero",Kriminell,63,17,5,,,,
99,up,Lil Uzi Vert,POP,100,99,2,51,2020-03-15,51,2020-03-15
100,-,Post Malone,rockstar (feat. 21 Savage),-,93,2,,,,
