Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Sie ruft,1,1,3,,,,
2,up,Apache 207,Bläulich,2,1,7,75,2020-07-12,75,2020-07-12
3,up,Samra,24 Stunden,55,3,2,,,,
4,down,Bonez MC,Tilidin Weg,3,3,3,,,,
5,down,Apache 207,Unterwegs,4,2,4,,,,
6,down,Apache 207,Fame,5,1,15,65,2020-05-17,65,2020-05-17
7,up,KC Rebell & Summer Cem,Maximum 11,65,7,2,,,,
8,up,Apache 207,Boot,8,1,11,99,2020-06-14,99,2020-06-14
9,down,Jamule & Nico Santos,fastlane,7,7,3,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,2,18,79,2020-04-19,1,2020-07-05
11,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,11,3,4,,,,
12,up,DJ Khaled,GREECE (feat. Drake),21,9,5,24,2020-07-26,24,2020-07-26
13,down,Apache 207,Nie verstehen,9,9,3,,,,
14,up,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,18,6,4,,,,
15,-,Ufo361 & Sonus030,Playlist,-,1,1,,,,
16,down,Apache 207,28 Liter,6,6,3,,,,
17,up,Shindy,Crispy,66,17,2,,,,
18,up,AK Ausserkontrolle,A.S.S.N. 10,22,3,12,,,,
19,up,Dardan,Ma Bae,24,8,4,,,,
20,down,Pashanim,Airwaves,19,1,14,,,,
21,up,Kool Savas & Alies,AMG,79,9,2,,,,
22,down,Apache 207,Beifahrersitz,10,10,3,,,,
23,down,Ufo361 & Sonus030,Shit Changed,15,4,4,,,,
24,down,Symba,Mario Run,16,16,3,,,,
25,up,Azet & ALBI,Xhep,76,25,2,,,,
26,down,Apache 207,Auf und Ab,12,12,3,,,,
27,down,Luciano,Frozen,20,7,4,,,,
28,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),27,1,8,,,,
29,down,Luciano & SHIRIN DAVID,Never Know,23,2,5,,,,
30,up,Pop Smoke,Mood Swings (feat. Lil Tjay),41,14,5,54,2020-07-12,6,2020-08-09
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,10,7,74,2020-07-05,5,2020-07-12
32,down,Apache 207,Stimmen,14,14,3,,,,
33,up,"KitschKrieg, Peter Fox & Trettmann",Lambo Lambo,80,33,2,,,,
34,up,Cardi B,WAP (feat. Megan Thee Stallion),88,7,2,80,2020-08-09,1,2020-08-16
35,down,Apache 207,Roller,29,1,41,87,2019-11-10,75,2019-11-17
36,up,Juice WRLD & The Weeknd,Smile,84,36,2,16,2020-08-16,16,2020-08-16
37,down,badmómzjay,Signal,25,25,3,,,,
38,up,AK Ausserkontrolle,A.S.S.N. 04,77,38,2,,,,
39,down,Apache 207,Nur noch einen Schluck,17,17,3,,,,
40,down,Ufo361 & CÉLINE,Emotions 2.0,32,1,10,,,,
41,down,Juice WRLD & Marshmello,Come & Go,33,8,6,4,2020-07-19,4,2020-07-19
42,down,KC Rebell & Summer Cem,Maximum 6,31,3,6,,,,
43,down,Sarhad,Sinne,35,26,8,,,,
44,down,Kontra K,Tiefschwarz (feat. Samra),30,2,6,,,,
45,down,Apache 207,Matrix,26,1,25,,,,
46,down,Bonez MC,Big Body Benz,36,2,9,84,2020-06-28,84,2020-06-28
47,down,KC Rebell & Summer Cem,FLY,46,2,12,,,,
48,down,Azet & ALBI,Zwei,28,10,4,,,,
49,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),44,14,7,17,2020-07-12,17,2020-07-12
50,up,Kidda,Malli,56,47,3,,,,
51,down,Juju,Vertrau mir,38,11,5,,,,
52,down,DJ Khaled,POPSTAR (feat. Drake),43,18,5,94,2020-07-19,8,2020-09-20
53,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,42,1,9,,,,
54,down,"KitschKrieg, RIN & Kool Savas",Oh Junge,48,24,4,,,,
55,down,Bonez MC,Roadrunner,47,2,13,84,2020-05-31,84,2020-05-31
56,down,Apache 207,200 km/h,53,3,41,,,,
57,down,Samra,Miskin,39,3,5,,,,
58,down,Kynda Gray & Rin,Ayo Technology,50,8,8,,,,
59,down,Ufo361,Emotions,54,1,17,91,2020-05-03,91,2020-05-03
60,down,Luciano,Nacht zu kurz,45,3,7,,,,
61,down,KC Rebell & Summer Cem,Maximum 9,60,3,11,,,,
62,down,Drake,Toosie Slide,57,1,20,65,2020-04-05,2,2020-04-26
63,up,6ix9ine,P****I,63,63,2,,,,
64,down,CÉLINE,Blue Jeans,40,20,4,,,,
65,up,Shindy,What's Luv,86,2,20,,,,
66,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",64,61,7,74,2020-06-28,14,2020-07-26
67,down,Luciano & Macloud,Halb 3,49,29,4,,,,
68,up,CÉLINE,Tränen aus Kajal,72,7,20,,,,
69,up,"Capital Bra, Samra & LEA",110,73,6,41,,,,
70,down,Gringo & Summer Cem,Pablo & Sosa (Alalalong),34,34,3,,,,
71,down,Bozza & Samra,Unbekannt,58,6,7,,,,
72,up,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",91,72,2,,,,
73,up,Juju,Vermissen (feat. Henning May),81,18,41,,,,
74,up,Pop Smoke,Dior,78,22,16,100,2020-02-23,46,2020-07-12
75,-,KALIM & Ufo361,SKRR,-,9,10,,,,
76,down,Apache 207,Wieso tust Du dir das an?,69,2,41,,,,
77,down,Jamule,MedMen,71,7,9,,,,
78,-,MERO,Perspektive,-,16,1,,,,
79,down,Capital Bra & Loredana,Nicht verdient,61,1,16,56,2020-05-10,56,2020-05-10
80,down,FOURTY,WEISSER RAUCH,68,32,13,,,,
81,up,Capital Bra & Samra,Tilidin,83,21,40,,,,
82,down,Luciano & YG,Kinosaal,52,23,4,,,,
83,up,KitschKrieg,"5 Minuten (feat. Cro, AnnenMayKantereit & Trettmann)",94,83,2,,,,
84,down,Post Malone,Circles,82,20,40,2,2019-10-06,2,2019-10-06
85,up,Monk & BHZ,200 kmh,90,85,2,,,,
86,-,Nimo,To The Moon,-,28,1,,,,
87,-,Pashanim,Hauseingang,-,29,32,,,,
88,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,9,1,78,2020-08-16,3,2020-08-23
89,-,Dardan,Details (feat. Reezy),-,27,1,,,,
90,down,Luciano,Dreamer Drill,51,25,4,,,,
91,down,Samra,BaeBae,75,1,19,,,,
92,-,Cro & badchieff,Fall Auf,-,25,1,,,,
93,down,Luciano,Late Night,59,3,13,,,,
94,down,AK Ausserkontrolle,A.S.S.N. 08,92,16,7,,,,
95,down,Luciano,Mios mit Bars,67,1,21,,,,
96,-,KitschKrieg,"Standard (feat. Trettmann, Gringo, Ufo361 & Gzuz)",-,74,2,,,,
97,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,1,61,2020-08-23,8,2020-10-04
98,-,reezy,SANDMANN,-,10,10,,,,
99,up,Ra'is,Track06,100,29,10,,,,
100,-,Juice WRLD,Robbery,-,67,2,33,2019-12-15,33,2019-12-15
