Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,AYLIVA,Schwarzes Herz 18,4,1,5,,,,
3,up,AYLIVA,Weißes Haus,3,2,11,,,,
4,down,"SIRA, Bausa & badchieff",9 bis 9,2,1,17,,,,
5,up,PASHANIM,Ms. Jackson,5,1,5,,,,
6,up,AYLIVA,Schwarzes Herz 4,6,6,5,,,,
7,up,AYLIVA,Schwarzes Herz 7,9,7,5,,,,
8,down,AYLIVA,In deinen Armen,7,6,15,,,,
9,up,Kontra K,Summertime (feat. Lana Del Rey),10,1,7,,,,
10,up,AYLIVA,Sie weiß (feat. Mero),12,1,38,,,,
11,down,badmómzjay,Airplanes,8,8,3,,,,
12,down,Apache 207,Breaking your heart,11,2,26,,,,
13,up,AYLIVA,Aber sie,16,12,15,,,,
14,up,Ski Aggu & SIRA,mietfrei,17,1,11,,,,
15,up,Sosa La M,Enchanté,83,11,2,,,,
16,down,Ski Aggu & $OHO BANI,Theater★,15,3,6,,,,
17,up,AYLIVA,Schwarzes Herz 6,26,17,5,,,,
18,up,Apache 207,Roller,22,1,203,87,2019-11-10,75,2019-11-17
19,down,"01099, Paul & Ski Aggu",Anders,18,8,23,,,,
20,down,Dave & Central Cee,Sprinter,14,6,17,,,,
21,up,AYLIVA,Schwarzes Herz 9,23,14,5,,,,
22,down,Gunna,fukumean,19,7,14,,,,
23,down,AYLIVA,Schwarzes Herz 8,20,17,5,,,,
24,up,Drake,Slime You Out (feat. SZA),85,24,2,,,,
25,down,AYLIVA,Schwarzes Herz 13,21,21,5,,,,
26,up,Apache 207,Neunzig,30,1,22,,,,
27,up,AYLIVA,Bei Nacht,40,8,40,,,,
28,up,Apache 207,Wenn das so bleibt,36,1,19,,,,
29,up,AYLIVA,Schwarzes Herz 3,31,26,5,,,,
30,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,29,1,18,,,,
31,down,Luciano & RAF Camora,All Night,27,1,26,,,,
32,up,AYLIVA,Schwarzes Herz 19,33,24,5,,,,
33,down,Nina Chuba,Wildberry Lillet,32,1,59,,,,
34,down,"6PM RECORDS, reezy & Stickle",TRACKIES,24,11,5,,,,
35,down,Bonez MC,Telefon ohne Kabel,13,13,3,,,,
36,down,Eminem,Mockingbird,35,2,50,,,,
37,up,AYLIVA,Was mir gefällt,44,5,17,,,,
38,down,Jamal,TRACK 9,34,34,3,,,,
39,down,Travis Scott,FE!N,37,1,9,,,,
40,down,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],39,35,4,,,,
41,up,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,43,26,16,,,,
42,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],38,4,10,,,,
43,up,PASHANIM,Sommergewitter,49,1,117,,,,
44,down,Travis Scott,MY EYES,42,6,9,,,,
45,down,reezy,ONE NIGHT IN PARIS/DEEP DOWN,41,30,10,,,,
46,up,Luciano & Aitch,Bamba (feat. BIA),47,1,53,,,,
47,down,"RAF Camora, Dardan & Jamule",Model,25,25,3,,,,
48,up,Jamal,TRACK 15,84,48,2,,,,
49,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),52,25,60,,,,
50,up,KALIM,hustler,81,50,2,,,,
51,up,Apache 207,Was weißt du schon,57,3,16,,,,
52,down,Jazeek,Superstars,50,24,12,,,,
53,up,AYLIVA,Weisses Herz 12,70,39,23,,,,
54,up,"Ion Miles, SiraOne & BHZ",Powerade,54,2,75,,,,
55,up,Jamal,TRACK 13,86,55,2,,,,
56,down,Travis Scott,I KNOW ?,46,9,9,,,,
57,down,KALIM,5IVE ON IT,53,4,11,,,,
58,up,Apache 207,200 km/h,61,3,138,,,,
59,down,AYLIVA,Schwarzes Herz 10,56,41,5,,,,
60,up,Pashanim,Hauseingang,62,29,112,,,,
61,down,Travis Scott,MELTDOWN,51,2,9,,,,
62,up,Ski Aggu,gensehaut,93,38,4,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,17,57,,,,
64,down,Luciano,Beautiful Girl,58,1,74,,,,
65,down,Jamule,Erwachsen werden,48,33,4,,,,
66,down,Bushido,Dark Knight,28,6,4,,,,
67,down,AYLIVA,Schwarzes Herz 12,60,49,5,,,,
68,down,"Ski Aggu, Endzone & Ericson",Party Sahne,59,32,29,,,,
69,up,Apache 207,Bläulich,75,1,105,75,2020-07-12,75,2020-07-12
70,down,Luciano,All I Need,45,45,5,,,,
71,down,Yakary,KETAMIN,64,34,3,,,,
72,up,Sido & Apache 207,2002,79,13,85,,,,
73,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,1,43,,,,
74,down,Nina Chuba,Mangos mit Chili,63,1,34,,,,
75,down,Pashanim,Airwaves,67,1,157,,,,
76,down,Bonez MC,So,66,3,12,,,,
77,-,Montez,Auf & Ab,-,1,111,,,,
78,down,RAF Camora & Ahmad Amin,Strada,71,3,15,,,,
79,up,Jamal,REIN GEHEN,88,21,8,,,,
80,down,AYLIVA,Schwarzes Herz 15,72,61,5,,,,
81,-,Apache 207,Coco Chanel,-,6,13,,,,
82,-,Eminem,Without Me,-,15,91,,,,
83,up,Jamal,TRACK 1,94,83,2,,,,
84,down,AYLIVA,Schwarzes Herz 14,82,73,5,,,,
85,down,PASHANIM,Bagchaser Can,76,3,18,,,,
86,up,Bausa,Titel 03,96,1,92,,,,
87,-,Jazeek,Take it,-,15,1,,,,
88,-,Pajel,K&K,-,40,1,,,,
89,up,reezy & Luciano,EXPENSIVE SHIT,100,2,21,,,,
90,-,K.I.Z,Görlitzer Park,-,71,1,,,,
91,down,LX & Maxwell,Drysift,87,87,2,,,,
92,up,HoodBlaq,PASS AUF,92,4,27,,,,
93,-,Jamal,TRACK 12,-,45,5,,,,
94,-,Miksu / Macloud & makko,Nachts wach,-,1,56,,,,
95,-,Symba,Ups & Ups,-,53,1,,,,
96,down,Travis Scott,TELEKINESIS,73,19,9,,,,
97,up,AYLIVA,Schwarzes Herz 11,97,56,5,,,,
98,up,YAKARY,Fake Luv,99,98,2,,,,
99,-,Jamal,TRACK 3,-,99,1,,,,
100,down,Azet & Dardan,Gang,80,16,14,,,,
