Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Matrix,1,1,2,,,,
2,up,Capital Bra & Samra,100k Cash,44,2,2,,,,
3,up,Dardan,D A YYY T O N A,51,3,2,,,,
4,down,Luciano,Mios mit Bars,3,1,4,,,,
5,up,Dhurata Dora & Azet,Lass los,67,5,2,,,,
6,down,Samra,Weiss,5,1,5,,,,
7,down,Apache 207,Roller,6,1,18,87,2019-11-10,75,2019-11-17
8,up,Capo,Karakol,70,8,2,,,,
9,down,Ufo361,Rich Rich,4,4,3,,,,
10,down,Samra,Schüsse im Regen,2,2,3,,,,
11,up,"Ufo361, Bausa & The Cratez",Schlafen,71,11,2,,,,
12,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),8,1,8,83,2020-01-26,83,2020-01-26
13,up,Roddy Ricch,The Box,13,7,11,91,2019-12-08,2,2020-02-16
14,down,Joker Bra & VIZE,Baby,9,2,6,98,2020-02-09,98,2020-02-09
15,down,Mozzik,Auf Wiedersehen,7,6,4,,,,
16,down,Samra,Mon ami,12,1,6,,,,
17,-,Loredana,Angst (feat. Rymez),-,1,1,,,,
18,up,Elias,Revenge,78,18,2,,,,
19,down,Apache 207,200 km/h,14,3,18,,,,
20,down,Samra & Elif,Zu Ende,15,2,7,,,,
21,down,Nimo,Nur wegen dir,11,5,4,,,,
22,down,RIN,Alien,18,5,14,,,,
23,down,Apache 207,Wieso tust Du dir das an?,21,2,18,,,,
24,up,Farid Bang,CHING CHING CHING,85,24,2,,,,
25,down,Gzuz,Donuts,16,3,7,,,,
26,down,"Capital Bra, Samra & LEA",110,19,6,18,,,,
27,down,Future,Life Is Good (feat. Drake),23,3,9,86,2020-01-12,6,2020-01-19
28,down,Gzuz & Bonez MC,Verkackt,10,3,4,,,,
29,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),24,5,17,,,,
30,up,Capital Bra & Samra,Tilidin,30,21,18,,,,
31,down,Nimo & Hava,KEIN SCHLAF,26,1,14,,,,
32,down,Juju,Vermissen (feat. Henning May),31,18,18,,,,
33,up,Pashanim,Hauseingang,34,29,12,,,,
34,down,Joker Bra,AMEX BLACK,17,10,4,,,,
35,down,Apache 207,Doch in der Nacht,27,5,18,,,,
36,down,Veysel,Bin da,22,8,5,,,,
37,up,Post Malone,Circles,43,20,18,2,2019-10-06,2,2019-10-06
38,down,Jamule,Ich hol dich ab,29,4,9,,,,
39,down,Eminem,Godzilla (feat. Juice WRLD),33,5,8,84,2020-01-19,12,2020-01-26
40,down,RIN & Bausa,Keine Liebe,37,8,18,,,,
41,down,Tyga,Ayy Macarena,36,7,17,88,2019-12-01,64,2020-01-12
42,down,Arizona Zervas,ROXANNE,40,24,16,14,2019-11-24,4,2019-12-22
43,-,Samra,6 Uhr,-,2,1,,,,
44,down,Kianush & P.A. Sports,KRIMINELL,32,10,5,,,,
45,-,Lil Uzi Vert,That Way,-,45,1,31,2020-03-08,31,2020-03-08
46,down,Dardan,6AM.........,45,2,9,,,,
47,down,Eno,Track 10,28,4,7,,,,
48,down,Samra,COLT,41,2,14,,,,
49,-,Luciano,Sip,-,3,1,,,,
50,down,Jamule,Schiebedach,25,16,4,,,,
51,up,badmómzjay,Bounce,91,51,2,,,,
52,down,Apache 207,Sex mit dir,46,7,18,,,,
53,down,Sido & Apache 207,2002,48,13,18,,,,
54,down,Eno,Ey Hawar (feat. XATAR),20,20,3,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM,52,16,18,35,2019-10-06,2,2019-10-13
56,up,Pashanim,Shababs botten,56,46,13,,,,
57,up,Nimo & Jamule,KARMA (REMIX),88,57,2,,,,
58,up,Apache 207,Kein Problem,59,31,18,,,,
59,up,Samra & Capital Bra,Wieder Lila,62,51,18,,,,
60,down,Ufo361,Big Drip (feat. Future),47,2,8,,,,
61,-,Nimo,Remember,-,10,1,,,,
62,down,Katja Krasavice,BOSS BITCH 12,57,27,11,,,,
63,down,"Gzuz, Bonez MC & Gallo Nero",Kriminell,35,17,4,,,,
64,up,The Cratez & Bonez MC,Honda Civic,64,24,18,,,,
65,down,reezy,My Little Sunshine,50,7,8,,,,
66,down,Gzuz,Vor der Tür,38,5,11,,,,
67,down,Nimo,KARMA,61,2,18,,,,
68,up,Genuva,No Text,92,68,2,,,,
69,up,Lil Baby & Gunna,Heatin Up,93,69,2,82,2020-03-01,39,2020-03-08
70,down,Gzuz,Was hat es gebracht,42,20,4,,,,
71,up,"Gringo, HK & ESO.ES",Piranhas,94,71,2,,,,
72,down,AK Ausserkontrolle,136er,49,12,5,,,,
73,down,reezy & Summer Cem,PHANTOM,69,20,18,,,,
74,down,Gzuz,Nie erwartet,39,19,4,,,,
75,-,Mert & Z,U23,-,17,1,,,,
76,-,Veysel,Para,-,32,1,,,,
77,down,EREN CAN & BATU,Lucy,53,53,3,,,,
78,down,Elias,Benzo,66,5,9,,,,
79,-,Capo,Run Run Run (feat. Yung Kafa & Kücük Efendi) [Remix],-,71,1,,,,
80,-,Sero El Mero,Dollar $ign (feat. Carvelo El Mero),-,80,1,,,,
81,down,Farid Bang,PUBLIC ENEMIES (feat. Kollegah & Fler),54,11,5,,,,
82,down,Ufo361,Nur zur Info,76,6,12,,,,
83,down,Capital Bra,Der Bratan bleibt der gleiche,65,1,15,58,2019-12-08,58,2019-12-08
84,-,Lil Uzi Vert,Baby Pluto,-,40,1,72,2020-03-08,4,2020-03-15
85,-,Lil Uzi Vert,P2,-,65,1,24,2020-03-15,24,2020-03-15
86,-,Lil Uzi Vert,Lo Mein,-,77,1,25,2020-03-15,25,2020-03-15
87,down,Loredana,Mit Dir,84,3,12,,,,
88,-,Lil Uzi Vert,Silly Watch,-,88,1,30,2020-03-15,30,2020-03-15
89,-,Loredana,Eiskalt (feat. Mozzik),-,39,15,,,,
90,down,CÉLINE,Was machst du da?,81,75,3,,,,
91,-,Kianush & P.A. Sports,TRACK 3,-,91,1,,,,
92,-,Shirin David,Gib Ihm,-,78,5,,,,
93,-,Lil Uzi Vert,I'm Sorry,-,93,1,54,2020-03-15,54,2020-03-15
94,-,Vega & toksi,SO SCHÖN FALSCH,-,94,1,,,,
95,down,Fler,Grind,55,38,4,,,,
96,-,Loredana,Jetzt rufst du an,-,56,13,,,,
97,down,Bonez MC & RAF Camora,500 PS,73,54,14,,,,
98,down,Pop Smoke,Dior,63,22,3,100,2020-02-23,46,2020-07-12
99,down,Ahmad Amin & The Cratez,Lionel,60,60,3,,,,
100,-,Lil Uzi Vert,POP,-,99,1,51,2020-03-15,51,2020-03-15
