Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA,Sie weiß (feat. Mero),1,1,11,,,,
2,up,Nina Chuba,Mangos mit Chili,2,1,7,,,,
3,up,Nina Chuba,Wildberry Lillet,3,1,32,,,,
4,up,"RIN, Nina Chuba & Miksu / Macloud",AMG,46,4,2,,,,
5,up,Luciano & Aitch,Bamba (feat. BIA),5,1,26,,,,
6,up,badmómzjay,Auf die Party,71,6,2,,,,
7,down,Kwam.E & OVE,Hallow Kitty,4,4,3,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,16,,,,
9,up,Apache 207,Roller,17,1,176,87,2019-11-10,75,2019-11-17
10,up,Luciano,Beautiful Girl,14,1,47,,,,
11,up,Eminem,Mockingbird,11,2,23,,,,
12,up,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,15,8,3,,,,
13,down,Nina Chuba,Glatteis,8,3,16,,,,
14,up,Nina Chuba & Chapo102,Ich hass dich,18,8,24,,,,
15,down,AK AUSSERKONTROLLE,PUR AUF ICE,9,9,3,,,,
16,up,Olexesh,Matador,19,14,6,,,,
17,down,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,16,6,4,,,,
18,up,reezy,DOCTOR,20,6,5,,,,
19,down,Ufo361,NUR SIE DARF,7,4,5,,,,
20,up,AK AUSSERKONTROLLE & PASHANIM,6561,21,2,9,,,,
21,up,Jamule,Wenn ich will,79,21,2,,,,
22,down,Peter Fox,Vergessen wie,6,6,3,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,17,30,,,,
24,down,Bonez MC & Gzuz,Abziehen,13,13,3,,,,
25,down,Pajel,16,23,4,10,,,,
26,up,Coi Leray,Players,26,17,8,,,,
27,up,Miksu / Macloud & T-Low,Sehnsucht,28,1,55,,,,
28,down,Bonez MC & Gzuz,Sturkopf (mit ner Glock),22,2,6,,,,
29,up,RAF Camora & Bonez MC,Blaues Licht,30,1,87,,,,
30,up,PASHANIM,Sommergewitter,33,1,90,,,,
31,up,AK AUSSERKONTROLLE,BLACKOUT,40,8,17,,,,
32,down,Milano & Eddin,Au Revoir,29,10,11,,,,
33,up,Dante YN,Kein Idol,87,33,2,,,,
34,down,"070 Shake, Ufo361 & Anne Imhof",LOVE MY LIFE,12,12,3,,,,
35,up,Montez,Auf & Ab,36,1,86,,,,
36,up,Apache 207,200 km/h,45,3,112,,,,
37,up,AYLIVA,Bei Nacht,42,8,24,,,,
38,up,Miksu / Macloud & makko,Nachts wach,44,1,37,,,,
39,up,Bonez MC,Angeklagt,56,1,116,87,2020-11-01,87,2020-11-01
40,up,Eminem,Without Me,43,15,65,,,,
41,down,"Kontra K, Sido & Leony",Follow,37,4,37,,,,
42,down,Montez,Jeden Tag mehr,32,21,4,,,,
43,up,"Ion Miles, SiraOne & BHZ",Powerade,50,2,48,,,,
44,down,Pajel,It doesn’t matter,24,24,3,,,,
45,up,Kurdo & Dardan,Zangar Zangar,81,45,2,,,,
46,up,Superstar Pride,Painting Pictures,64,46,3,,,,
47,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),47,25,37,,,,
48,up,Azet,25 Mann,53,23,4,,,,
49,up,"Metro Boomin, Travis Scott & Young Thug",Trance,80,20,6,,,,
50,up,Sido & Apache 207,2002,55,13,59,,,,
51,-,"Bonez MC, Gzuz & Olexesh",Nix zu tun,-,10,1,,,,
52,up,Faroon,Superstar,89,52,2,,,,
53,up,Coolio,Gangsta's Paradise (feat. L.V.),59,16,60,,,,
54,down,Dardan & Hava,Mailbox,39,5,23,,,,
55,down,Jamule,Normal zu lieben,41,7,9,,,,
56,up,$OHO BANI & Ericson,MR. MEYER,86,56,2,,,,
57,down,Ufo361 & Gunna,BRODIES,25,3,9,,,,
58,down,Eddin,Du Fehlst,51,11,23,,,,
59,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),58,5,16,,,,
60,down,Sido,Liebst du mich,57,3,19,,,,
61,down,Luciano,on my way,54,3,10,,,,
62,-,AYLIVA,Was mir gefällt,-,5,1,,,,
63,down,Central Cee,LET GO,48,1,14,,,,
64,-,Peter Fox,Weisse Fahnen,-,15,1,,,,
65,down,Jamule,Track 12,60,1,97,,,,
66,-,"Trettmann, KitschKrieg, Bilderbuch & SFR",Im Loop,-,16,1,,,,
67,-,Schubi AKpella & Nimo,Jede Nacht,-,19,1,,,,
68,-,RAF Camora & Baby Gang,Connexion,-,25,1,,,,
69,down,Samra & Sido,Ich Liebe Dich,31,10,4,,,,
70,-,Ski Aggu,Mandala,-,17,1,,,,
71,-,"Trettmann, KitschKrieg & SFR",Kalte Welt (feat. Henning May),-,59,1,,,,
72,up,Luciano,Track 6,78,10,25,,,,
73,-,"Trettmann, KitschKrieg, Paula Hartmann & SFR",Gekreuzte Finger,-,35,1,,,,
74,-,Pajel,Cheatcode (feat. Aitch),-,22,1,,,,
75,-,"Trettmann, KitschKrieg, Lena, 255 & SFR",Timeline,-,62,1,,,,
76,-,Pajel,O'zzzzzz,-,34,1,,,,
77,-,"Trettmann, KitschKrieg & SFR",6 Nullen,-,21,4,,,,
78,-,"Trettmann, KitschKrieg & SFR",Insomnia,-,40,3,,,,
79,-,"Trettmann, KitschKrieg, Herbert Grönemeyer & SFR",Stefan Richter,-,57,1,,,,
80,-,AK AUSSERKONTROLLE,SUPERMODEL,-,6,1,,,,
81,down,"Ski Aggu, Endzone & Ericson",Party Sahne,38,32,3,,,,
82,down,Miksu / Macloud & T-Low,City nach City,35,19,4,,,,
83,-,"Trettmann, KitschKrieg & SFR",Blue Sky,-,66,1,,,,
84,up,Luciano,SUVs,85,2,43,,,,
85,down,"The Cratez, Sido & Kontra K",Spät nach Haus (feat. Montez),61,7,11,,,,
86,-,"Trettmann, KitschKrieg, Nina Chuba & SFR",Tauchen,-,71,1,,,,
87,-,Musso,NIEMAND DA,-,46,1,,,,
88,-,KC Rebell,Zusammen,-,78,1,,,,
89,-,Bobby Vandamme & Farid Bang,LOWE,-,77,1,,,,
90,-,CIVO,Für dich,-,69,1,,,,
91,down,Apache 207,Bläulich,66,1,85,75,2020-07-12,75,2020-07-12
92,down,Pashanim,Airwaves,73,1,130,,,,
93,down,Jamule & FOURTY,KISSENSCHLACHT,62,3,25,,,,
94,down,Liaze,PARADISE,63,1,40,,,,
95,down,AYLIVA,Weisses Herz 4,69,69,3,,,,
96,down,Azet,TP,92,92,2,,,,
97,down,AK AUSSERKONTROLLE,WIEDER DA,52,15,5,,,,
98,down,CIVO,Weg von mir,96,1,59,,,,
99,down,Eminem,Lose Yourself (Soundtrack Version),72,13,51,36,2020-02-16,36,2020-02-16
100,down,Juju,Vermissen (feat. Henning May),77,18,90,,,,
