Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC,Angeklagt,16,1,2,87,2020-11-01,87,2020-11-01
2,down,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
3,up,Loredana & Delara,Checka,3,2,6,,,,
4,down,MERO,Track 10,2,2,3,,,,
5,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,12,61,2020-08-23,8,2020-10-04
6,down,Samra,Rohdiamant ٢٠٢٠,5,1,5,,,,
7,up,Bonez MC,NIEMALS UNTER 1000 (feat. LX),13,4,6,,,,
8,up,Loredana,Rockstar,66,8,2,,,,
9,up,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),70,9,2,,,,
10,down,Dardan & Hava,Mailbox,6,5,5,,,,
11,down,Bozza,Elbe,9,7,6,,,,
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,10,18,74,2020-07-05,5,2020-07-12
13,down,Apache 207,Bläulich,8,1,18,75,2020-07-12,75,2020-07-12
14,up,CAPO,COCO CHANEL (feat. Veysel),73,14,2,,,,
15,down,Cardi B,WAP (feat. Megan Thee Stallion),14,7,13,80,2020-08-09,1,2020-08-16
16,down,Bonez MC,Fuckst mich nur ab,15,1,9,,,,
17,down,Capital Bra & Cro,Frühstück in Paris,12,1,11,,,,
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,2,29,79,2020-04-19,1,2020-07-05
19,up,Pop Smoke,What You Know Bout Love,19,17,6,81,2020-07-12,14,2020-10-18
20,down,KC Rebell & Summer Cem,Maximum 5,7,7,3,,,,
21,down,Ufo361 & Sonus030,Zweifel,11,5,5,,,,
22,down,Kalazh44,am,21,21,5,,,,
23,down,Capital Bra,Einsam an der Spitze,18,3,7,,,,
24,up,AK Ausserkontrolle,A.S.S.N. 10,24,3,23,,,,
25,up,Dardan,Ma Bae,39,8,15,,,,
26,down,Pop Smoke,Mood Swings (feat. Lil Tjay),23,14,16,54,2020-07-12,6,2020-08-09
27,down,Bausa,2012,22,2,11,,,,
28,down,Apache 207,Roller,27,1,52,87,2019-11-10,75,2019-11-17
29,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,25,3,15,,,,
30,up,Ufo361 & CÉLINE,Emotions 2.0,47,1,20,,,,
31,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),29,29,8,,,,
32,up,Pashanim,Airwaves,33,1,25,,,,
33,down,Bonez MC & Maxwell,Ihr Hobby,32,3,8,,,,
34,up,Kontra K,Tiefschwarz (feat. Samra),55,2,17,,,,
35,down,Kool Savas & Alies,AMG,31,9,13,,,,
36,down,Ufo361 & Sonus030,Games,28,4,9,,,,
37,down,Azet & ALBI,Fast Life 2,34,6,7,,,,
38,down,LX,Hennessy (feat. Estikay),26,26,3,,,,
39,up,Bonez MC,Tilidin Weg,42,3,14,,,,
40,down,KALIM,POP SMOKE,30,10,6,,,,
41,up,Apache 207,Sie ruft,46,1,14,,,,
42,-,Azet & Capital Bra,B.L.F.L.,-,4,1,,,,
43,up,DJ Khaled,GREECE (feat. Drake),45,9,16,24,2020-07-26,24,2020-07-26
44,up,Drake,Laugh Now Cry Later (feat. Lil Durk),44,9,12,78,2020-08-16,3,2020-08-23
45,down,Apache 207,Fame,43,1,26,65,2020-05-17,65,2020-05-17
46,down,Bonez MC,Roadrunner,41,2,24,84,2020-05-31,84,2020-05-31
47,-,Bonez MC,Jetski,-,3,1,,,,
48,down,KC Rebell & Summer Cem,Maximum 11,40,7,9,,,,
49,up,Hava,Auf der Flucht,82,49,2,,,,
50,down,DJ Khaled,POPSTAR (feat. Drake),48,18,16,94,2020-07-19,8,2020-09-20
51,down,Bonez MC,Papa ist in Hollywood,49,4,8,,,,
52,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),53,1,19,,,,
53,up,Jamule & Nico Santos,fastlane,86,7,10,,,,
54,up,Apache 207,Boot,54,1,22,99,2020-06-14,99,2020-06-14
55,-,Bonez MC,Raubüberfall,-,10,1,,,,
56,-,Bonez MC,Finger voller Ringe,-,13,1,,,,
57,-,MERO,Track 08,-,11,1,,,,
58,up,Capital Bra & Samra,Tilidin,74,21,49,,,,
59,down,KC Rebell & Summer Cem,FLY,50,2,21,,,,
60,-,KC Rebell & Summer Cem,AMCAOGLE (feat. Capital Bra),-,9,1,,,,
61,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,56,5,8,,,,
62,up,Celo & Abdi & NGEE,ZERO ZERO,83,62,2,,,,
63,down,CÉLINE,Überall,37,37,3,,,,
64,down,Ufo361 & Sonus030,Playlist,51,1,12,,,,
65,down,Alligatoah & Sido,Monet,36,36,3,,,,
66,down,"KASIMIR1441, Chapo102 & 102 Boyz",Parkbank,61,49,6,,,,
67,down,Samra,24 Stunden,63,3,13,,,,
68,-,Bonez MC,Single Wohnung Anthem (feat. Maxwell & Gzuz),-,18,1,,,,
69,down,Capital Bra & Loredana,Nicht verdient,60,1,25,56,2020-05-10,56,2020-05-10
70,up,Juice WRLD,Robbery,71,67,9,33,2019-12-15,33,2019-12-15
71,down,reezy,1+1,59,11,7,,,,
72,-,Bonez MC,Banana Clip,-,20,1,,,,
73,-,Bonez MC,Smartphone im See,-,14,1,,,,
74,-,Bonez MC,Gold in der Fresse,-,16,1,,,,
75,-,Bonez MC,Schlaganfall (feat. Big Toe),-,22,1,,,,
76,-,Bonez MC,Playsi (feat. LX),-,27,1,,,,
77,-,Bonez MC,Bubble Gum,-,28,1,,,,
78,-,Bonez MC,Keep It Real (feat. Jalil),-,30,1,,,,
79,down,SSIO,TBC,35,16,4,,,,
80,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,64,1,20,,,,
81,down,Ufo361 & Sonus030,Shit Changed,62,4,14,,,,
82,down,FOURTY,WEISSER RAUCH,68,32,21,,,,
83,down,Apache 207,200 km/h,77,3,50,,,,
84,-,NGEE,Deutsche & Ausländer,-,38,1,,,,
85,down,KC Rebell & Summer Cem,Maximum 10,17,9,4,,,,
86,-,Jack Harlow,Tyler Herro,-,41,1,51,2020-11-01,51,2020-11-01
87,down,Apache 207,Unterwegs,69,2,15,,,,
88,-,XATAR & 2LADE,Follow Me,-,44,1,,,,
89,down,Ty Dolla $ign,Spicy (feat. Post Malone),87,87,2,58,2020-11-01,58,2020-11-01
90,-,NGEE,Dis Is,-,73,1,,,,
91,-,Octavian & Skepta,Papi Chulo,-,75,1,,,,
92,down,Azzi Memo & Chakal,Feelings,88,88,2,,,,
93,up,Pop Smoke,Dior,97,22,20,100,2020-02-23,46,2020-07-12
94,down,Juju,Vermissen (feat. Henning May),85,18,48,,,,
95,-,"Knossi, Sido & Manny Marc",Keine Angst (feat. Sascha Hellinger),-,95,1,,,,
96,up,Flybaby,Dior,100,73,2,,,,
97,-,NGEE,Kinder der Straße,-,37,9,,,,
98,down,"KASIMIR1441, Chapo102 & 102 Boyz",WACH,57,47,4,,,,
99,-,Flybaby,Butterflybaby,-,83,1,,,,
100,down,CÉLINE,Tränen aus Kajal,58,7,27,,,,
