Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano & RAF Camora,All Night,1,1,5,,,,
2,up,Bonez MC & Gzuz,Cinnamon Roll,54,2,2,,,,
3,down,Apache 207,Breaking your heart,2,2,5,,,,
4,up,HoodBlaq,PASS AUF,4,4,6,,,,
5,down,Eminem,Mockingbird,3,2,29,,,,
6,down,reezy,SHOOT,5,1,6,,,,
7,up,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),65,7,2,,,,
8,up,"01099, Paul & Ski Aggu",Anders,74,8,2,,,,
9,down,AK AUSSERKONTROLLE,BLACKOUT,8,8,23,,,,
10,down,AK AUSSERKONTROLLE,SUPERMODEL,6,6,7,,,,
11,down,Nina Chuba,Mangos mit Chili,7,1,13,,,,
12,up,Nina Chuba,Wildberry Lillet,12,1,38,,,,
13,down,Luciano & Aitch,Bamba (feat. BIA),9,1,32,,,,
14,up,Apache 207,Schimmel in der Villa,14,14,2,,,,
15,up,KC Rebell & Kontra K,Rosenwasser,75,15,2,,,,
16,down,AYLIVA,Sie weiß (feat. Mero),10,1,17,,,,
17,down,Luciano,Beautiful Girl,15,1,53,,,,
18,-,Apache 207,Neunzig,-,1,1,,,,
19,down,AYLIVA,Was mir gefällt,13,5,7,,,,
20,up,Apache 207,Roller,20,1,182,87,2019-11-10,75,2019-11-17
21,down,Bonez MC & Gzuz,Tanzen (mit Handschellen),19,8,4,,,,
22,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',17,1,22,,,,
23,down,Sfera Ebbasta & Luciano,Orange,18,14,4,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,17,36,,,,
25,down,Drake,Search & Rescue,11,6,4,,,,
26,up,PASHANIM,Sommergewitter,27,1,96,,,,
27,down,Nina Chuba & Chapo102,Ich hass dich,24,8,30,,,,
28,up,Dante YN,Spacecar,82,28,2,,,,
29,down,badmómzjay,Auf die Party,23,6,8,,,,
30,down,Shindy,GELD MACHEN JUNG,21,4,5,,,,
31,down,Peter Fox,Ein Auge blau,16,8,3,,,,
32,down,EAZ,Juicy,22,22,5,,,,
33,down,Eminem,Without Me,31,15,71,,,,
34,up,Jazeek,Diamond Ring,34,24,6,,,,
35,up,Apache 207,200 km/h,38,3,118,,,,
36,down,AK AUSSERKONTROLLE & PASHANIM,6561,33,2,15,,,,
37,down,Kwam.E & OVE,Hallow Kitty,35,4,9,,,,
38,down,Coi Leray,Players,37,17,14,,,,
39,down,Olexesh,Matador,30,14,12,,,,
40,up,Montez,Auf & Ab,49,1,92,,,,
41,up,"Ion Miles, SiraOne & BHZ",Powerade,47,2,54,,,,
42,up,Heuss L'enfoiré,Donnez (feat. JUL),52,42,4,,,,
43,up,Bonez MC,Angeklagt,46,1,122,87,2020-11-01,87,2020-11-01
44,up,Kolja Goldstein & DJEZJA,Audi Bande (Remix),88,44,2,,,,
45,up,Eminem,The Real Slim Shady,45,28,32,,,,
46,up,Sido & Apache 207,2002,50,13,65,,,,
47,up,RAF Camora & Bonez MC,Blaues Licht,53,1,93,,,,
48,up,Pashanim,Airwaves,57,1,136,,,,
49,down,Nina Chuba,Glatteis,36,3,22,,,,
50,-,Bonez MC & Gzuz,Babylon,-,5,1,,,,
51,down,"AK AUSSERKONTROLLE, Sido & Kontra K",DIESES EINE MAL,26,10,5,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),62,16,66,,,,
53,down,Kolja Goldstein,NYC 2003,32,32,3,,,,
54,down,Jazeek,Mary,48,37,6,,,,
55,down,Jamule,Warum bin ich so,28,23,4,,,,
56,-,Samra & MERO,Karma,-,11,1,,,,
57,up,Pashanim,Hauseingang,60,29,91,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),51,13,57,36,2020-02-16,36,2020-02-16
59,down,Jamule,Track 12,55,1,103,,,,
60,down,Jazeek & reezy,Bend Over (Remix),44,27,4,,,,
61,down,"Trettmann, KitschKrieg, Levin Liam & SFR",Für dich da,40,8,9,,,,
62,-,Bonez MC & Gzuz,40 Jahre,-,12,1,,,,
63,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),58,25,43,,,,
64,down,Jamule & Dardan,Glizzy,41,13,5,,,,
65,down,Miksu / Macloud & T-Low,Sehnsucht,59,1,61,,,,
66,down,HoodBlaq,BELDIA,39,39,3,,,,
67,down,Miksu / Macloud & makko,Nachts wach,63,1,43,,,,
68,up,Kolja Goldstein,Audi Bande,92,49,4,,,,
69,down,"Metro Boomin, Travis Scott & Young Thug",Trance,56,20,12,,,,
70,-,RIN,OFFLINE,-,23,1,,,,
71,-,Bonez MC & Gzuz,Sunnyside Moneymakerz,-,20,1,,,,
72,-,"Bonez MC, Gzuz & Sa4",Nicht satt,-,24,1,,,,
73,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),64,9,16,,,,
74,down,"Ion Miles, SIRA & BHZ",Comme des Garçons,29,29,3,,,,
75,-,Bonez MC & Gzuz,Intro,-,31,1,,,,
76,-,Bonez MC & Gzuz,Ganz normal,-,28,1,,,,
77,-,Bonez MC & Gzuz,Abziehen,-,13,5,,,,
78,-,Kollegah,LORBEERKRANZ,-,26,1,,,,
79,-,"Bonez MC, Gzuz & Maxwell",Das ist Gang,-,37,1,,,,
80,up,"Bonez MC, Gzuz & Olexesh",Nix zu tun,90,10,7,,,,
81,-,"Bonez MC, Gzuz & LX",Für die Strasse,-,38,1,,,,
82,-,Bonez MC & Gzuz,Klappmesser,-,45,1,,,,
83,-,Bonez MC & Gzuz,Scho-Ko,-,42,1,,,,
84,-,Bonez MC & Gzuz,YumYum,-,5,9,,,,
85,-,Bonez MC & Gzuz,Sturkopf (mit ner Glock),-,2,10,,,,
86,down,NF,HAPPY,43,25,4,,,,
87,down,Teven,Broken Promises,61,41,4,,,,
88,-,"PA Sports, Kool Savas & Azad",Modus Rap,-,67,1,,,,
89,-,Milano & Lune,Blind,-,35,1,,,,
90,-,Sampagne,djokovic,-,50,1,,,,
91,-,T-Low,irgendwie,-,79,1,,,,
92,down,RAF Camora & Luciano,2CB,85,1,78,,,,
93,-,Faroon,Sightseeing,-,88,1,,,,
94,down,"Ski Aggu, Endzone & Ericson",Party Sahne,78,32,9,,,,
95,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),67,1,29,,,,
96,down,50 Cent,In Da Club,72,26,52,,,,
97,down,Nina Chuba & Provinz,Ich glaub ich will heut nicht mehr gehen,42,6,10,,,,
98,up,Namika,Kompliziert,98,98,2,,,,
99,down,Apache 207,Bläulich,91,1,90,75,2020-07-12,75,2020-07-12
100,down,CIVO,Alles wie immer,93,93,2,,,,
